2000,6,1,7,6,187.00,01,-6.00,01,212.00,01,221.00,,23.90,,1018.00,,0.00,
2000,6,1,7,12,208.00,01,-7.00,01,234.00,01,242.00,,24.10,,1018.00,,0.00,
2000,6,1,7,18,227.00,01,-7.00,01,255.00,01,261.00,,24.50,,1018.00,,0.00,
2000,6,1,7,24,250.00,01,-6.00,01,279.00,01,283.00,,25.50,,1018.00,,0.00,
2000,6,1,7,30,275.00,01,-6.00,01,301.00,01,305.00,,25.60,,1018.00,,0.00,
2000,6,1,7,36,297.00,01,-4.00,01,320.00,01,326.00,,26.10,,1018.00,,0.00,
2000,6,1,7,42,318.00,01,-2.00,01,340.00,01,349.00,,26.40,,1018.00,,0.00,
2000,6,1,7,48,347.00,01,-2.00,01,370.00,01,381.00,,26.70,,1019.00,,0.00,
2000,6,1,7,54,360.00,01,0.00,01,386.00,01,397.00,,26.50,,1019.00,,0.00,
2000,6,1,8,0,381.00,01,2.00,01,408.00,01,421.00,,26.50,,1019.00,,0.00,
2000,6,1,8,6,266.00,01,3.00,01,283.00,01,288.00,,26.70,,1019.00,,0.00,
2000,6,1,8,12,437.00,01,2.00,01,464.00,01,481.00,,26.90,,1019.00,,0.00,
2000,6,1,8,18,299.00,01,5.00,01,315.00,01,321.00,,27.10,,1019.00,,0.00,
2000,6,1,8,24,123.00,01,45.00,01,100.00,01,123.00,,26.20,,1019.00,,0.00,
2000,6,1,8,30,481.00,01,613.00,01,138.00,01,480.00,,26.80,,1019.00,,0.00,
2000,6,1,8,36,550.00,01,701.00,01,143.00,01,552.00,,27.30,,1019.00,,0.00,
2000,6,1,8,42,614.00,01,788.00,01,148.00,01,615.00,,27.60,,1019.00,,0.00,
2000,6,1,8,48,642.00,01,177.00,01,550.00,01,645.00,,27.60,,1019.00,,0.00,
2000,6,1,8,54,416.00,01,9.00,01,433.00,01,416.00,,27.50,,1019.00,,0.00,
2000,6,1,9,0,563.00,01,3.00,01,576.00,01,569.00,,27.20,,1019.00,,0.00,
2000,6,1,9,6,632.00,01,4.00,01,643.00,01,634.00,,27.80,,1019.00,,0.00,
2000,6,1,9,12,668.00,01,6.00,01,682.00,01,667.00,,28.30,,1019.00,,0.00,
2000,6,1,9,18,672.00,01,10.00,01,676.00,01,665.00,,28.30,,1019.00,,0.00,
2000,6,1,9,24,687.00,01,10.00,01,704.00,01,686.00,,28.00,,1019.00,,0.00,
2000,6,1,9,30,710.00,01,70.00,01,662.00,01,699.00,,28.20,,1019.00,,0.00,
2000,6,1,9,36,728.00,01,816.00,01,115.00,01,713.00,,28.70,,1019.00,,0.00,
2000,6,1,9,42,765.00,01,821.00,01,134.00,01,750.00,,28.90,,1019.00,,0.00,
2000,6,1,9,48,707.00,01,737.00,01,130.00,01,687.00,,28.80,,1019.00,,0.00,
2000,6,1,9,54,147.00,01,14.00,01,137.00,01,127.00,,27.40,,1019.00,,0.00,
2000,6,1,10,0,650.00,01,625.00,01,132.00,01,631.00,,27.60,,1019.00,,0.00,
2000,6,1,10,6,811.00,01,805.00,01,139.00,01,786.00,,28.60,,1019.00,,0.00,
2000,6,1,10,12,841.00,01,827.00,01,140.00,01,816.00,,28.60,,1019.00,,0.00,
2000,6,1,10,18,842.00,01,821.00,01,137.00,01,818.00,,28.50,,1019.00,,0.00,
2000,6,1,10,24,850.00,01,834.00,01,128.00,01,822.00,,29.60,,1019.00,,0.00,
2000,6,1,10,30,871.00,01,843.00,01,126.00,01,843.00,,28.70,,1019.00,,0.00,
2000,6,1,10,36,899.00,01,857.00,01,132.00,01,868.00,,28.90,,1019.00,,0.00,
2000,6,1,10,42,927.00,01,860.00,01,149.00,01,895.00,,29.20,,1019.00,,0.00,
2000,6,1,10,48,927.00,01,859.00,01,140.00,01,894.00,,29.30,,1019.00,,0.00,
2000,6,1,10,54,929.00,01,859.00,01,130.00,01,894.00,,29.20,,1020.00,,0.00,
2000,6,1,11,0,929.00,01,855.00,01,123.00,01,893.00,,29.00,,1020.00,,0.00,
2000,6,1,11,6,942.00,01,860.00,01,125.00,01,903.00,,29.40,,1020.00,,0.00,
2000,6,1,11,12,959.00,01,871.00,01,123.00,01,917.00,,29.20,,1020.00,,0.00,
2000,6,1,11,18,973.00,01,873.00,01,128.00,01,932.00,,28.70,,1020.00,,0.00,
2000,6,1,11,24,1002.00,01,855.00,01,169.00,01,968.00,,28.80,,1020.00,,0.00,
2000,6,1,11,30,843.00,01,650.00,01,204.00,01,810.00,,28.70,,1020.00,,0.00,
2000,6,1,11,36,984.00,01,799.00,01,189.00,01,949.00,,28.40,,1020.00,,0.00,
2000,6,1,11,42,1045.00,01,856.00,01,197.00,01,1007.00,,28.90,,1020.00,,0.00,
2000,6,1,11,48,456.00,01,261.00,01,193.00,01,433.00,,28.20,,1020.00,,0.00,
2000,6,1,11,54,167.00,01,-8.00,01,175.00,01,169.00,,27.30,,1020.00,,0.00,
2000,6,1,12,0,263.00,01,1.00,01,262.00,01,257.00,,27.20,,1019.00,,0.00,
2000,6,1,12,6,392.00,01,117.00,01,273.00,01,376.00,,27.40,,1019.00,,0.00,
2000,6,1,12,12,1056.00,01,874.00,01,167.00,01,1000.00,,28.40,,1019.00,,0.00,
2000,6,1,12,18,1045.00,01,845.00,01,185.00,01,988.00,,28.70,,1019.00,,0.00,
2000,6,1,12,24,1036.00,01,796.00,01,225.00,01,982.00,,28.80,,1019.00,,0.00,
2000,6,1,12,30,528.00,01,254.00,01,266.00,01,494.00,,28.40,,1019.00,,0.00,
2000,6,1,12,36,994.00,01,739.00,01,232.00,01,949.00,,28.40,,1019.00,,0.00,
2000,6,1,12,42,1038.00,01,833.00,01,184.00,01,987.00,,28.40,,1019.00,,0.00,
2000,6,1,12,48,1062.00,01,864.00,01,177.00,01,1008.00,,28.80,,1019.00,,0.00,
2000,6,1,12,54,1081.00,01,879.00,01,183.00,01,1028.00,,28.90,,1019.00,,0.00,
2000,6,1,13,0,848.00,01,600.00,01,235.00,01,806.00,,28.90,,1019.00,,0.00,
2000,6,1,13,6,492.00,01,203.00,01,285.00,01,-6999.00,,27.90,,1019.00,,0.00,
2000,6,1,13,12,1066.00,01,819.00,01,234.00,01,1022.00,,28.40,,1019.00,,0.00,
2000,6,1,13,18,1089.00,01,846.00,01,235.00,01,1046.00,,29.00,,1019.00,,0.00,
2000,6,1,13,24,861.00,01,578.00,01,275.00,01,821.00,,28.60,,1019.00,,0.00,
2000,6,1,13,30,1030.00,01,847.00,01,184.00,01,987.00,,28.70,,1019.00,,0.00,
2000,6,1,13,36,1007.00,01,820.00,01,193.00,01,965.00,,29.20,,1019.00,,0.00,
2000,6,1,13,42,827.00,01,541.00,01,292.00,01,797.00,,28.70,,1019.00,,0.00,
2000,6,1,13,48,930.00,01,651.00,01,288.00,01,-6999.00,,28.60,,1019.00,,0.00,
2000,6,1,13,54,833.00,01,559.00,01,282.00,01,-6999.00,,28.50,,1019.00,,0.00,
2000,6,1,14,0,820.00,01,629.00,01,208.00,01,780.00,,28.70,,1019.00,,0.00,
2000,6,1,14,6,870.00,01,766.00,01,135.00,01,834.00,,28.80,,1019.00,,0.00,
2000,6,1,14,12,952.00,01,874.00,01,126.00,01,912.00,,29.20,,1019.00,,0.00,
2000,6,1,14,18,956.00,01,826.00,01,182.00,01,919.00,,29.00,,1019.00,,0.00,
2000,6,1,14,24,811.00,01,672.00,01,189.00,01,781.00,,29.10,,1019.00,,0.00,
2000,6,1,14,30,696.00,01,458.00,01,276.00,01,671.00,,28.90,,1019.00,,0.00,
2000,6,1,14,36,786.00,01,624.00,01,222.00,01,755.00,,29.00,,1019.00,,0.00,
2000,6,1,14,42,617.00,01,526.00,01,150.00,01,599.00,,28.20,,1019.00,,0.00,
2000,6,1,14,48,771.00,01,695.00,01,157.00,01,745.00,,28.10,,1019.00,,0.00,
2000,6,1,14,54,744.00,01,672.00,01,158.00,01,718.00,,28.40,,1019.00,,0.00,
2000,6,1,15,0,660.00,01,588.00,01,156.00,01,634.00,,29.00,,1019.00,,0.00,
2000,6,1,15,6,827.00,01,827.00,01,134.00,01,802.00,,28.70,,1019.00,,0.00,
2000,6,1,15,12,809.00,01,855.00,01,107.00,01,787.00,,28.70,,1019.00,,0.00,
2000,6,1,15,18,803.00,01,848.00,01,118.00,01,784.00,,29.00,,1018.00,,0.00,
2000,6,1,15,24,739.00,01,730.00,01,158.00,01,720.00,,28.80,,1018.00,,0.00,
2000,6,1,15,30,763.00,01,845.00,01,107.00,01,747.00,,28.90,,1018.00,,0.00,
2000,6,1,15,36,729.00,01,843.00,01,90.00,01,713.00,,28.90,,1018.00,,0.00,
2000,6,1,15,42,707.00,01,842.00,01,83.00,01,693.00,,28.80,,1018.00,,0.00,
2000,6,1,15,48,695.00,01,838.00,01,89.00,01,683.00,,28.70,,1018.00,,0.00,
2000,6,1,15,54,669.00,01,803.00,01,101.00,01,661.00,,28.50,,1018.00,,0.00,
2000,6,1,16,0,674.00,01,831.00,01,102.00,01,669.00,,28.40,,1018.00,,0.00,
2000,6,1,16,6,638.00,01,831.00,01,80.00,01,631.00,,28.70,,1018.00,,0.00,
2000,6,1,16,12,615.00,01,829.00,01,73.00,01,608.00,,28.80,,1018.00,,0.00,
2000,6,1,16,18,596.00,01,821.00,01,71.00,01,590.00,,28.40,,1018.00,,0.00,
2000,6,1,16,24,578.00,01,808.00,01,78.00,01,572.00,,28.40,,1018.00,,0.00,
2000,6,1,16,30,556.00,01,813.00,01,68.00,01,553.00,,28.50,,1018.00,,0.00,
2000,6,1,16,36,535.00,01,807.00,01,66.00,01,532.00,,28.60,,1018.00,,0.00,
2000,6,1,16,42,509.00,01,796.00,01,61.00,01,507.00,,28.50,,1018.00,,0.00,
2000,6,1,16,48,487.00,01,790.00,01,60.00,01,487.00,,28.50,,1018.00,,0.00,
2000,6,1,16,54,469.00,01,782.00,01,61.00,01,471.00,,28.20,,1018.00,,0.00,
2000,6,1,17,0,451.00,01,772.00,01,64.00,01,456.00,,28.20,,1018.00,,0.00,
2000,6,1,17,6,422.00,01,765.00,01,55.00,01,428.00,,28.20,,1018.00,,0.00,
2000,6,1,17,12,401.00,01,757.00,01,54.00,01,408.00,,27.90,,1018.00,,0.00,
2000,6,1,17,18,381.00,01,746.00,01,55.00,01,389.00,,28.20,,1018.00,,0.00,
2000,6,1,17,24,370.00,01,734.00,01,64.00,01,379.00,,28.10,,1018.00,,0.00,
2000,6,1,17,30,339.00,01,722.00,01,54.00,01,349.00,,27.90,,1018.00,,0.00,
2000,6,1,17,36,319.00,01,706.00,01,53.00,01,329.00,,28.00,,1018.00,,0.00,
2000,6,1,17,42,297.00,01,690.00,01,51.00,01,307.00,,27.90,,1018.00,,0.00,
2000,6,1,17,48,272.00,01,674.00,01,48.00,01,285.00,,27.60,,1018.00,,0.00,
2000,6,1,17,54,247.00,01,658.00,01,44.00,01,263.00,,27.60,,1018.00,,0.00,
2000,6,1,18,0,224.00,01,634.00,01,42.00,01,242.00,,27.30,,1018.00,,0.00,
2000,6,1,18,6,206.00,01,617.00,01,41.00,01,222.00,,27.30,,1018.00,,0.00,
2000,6,1,18,12,185.00,01,597.00,01,39.00,01,202.00,,27.20,,1018.00,,0.00,
2000,6,1,18,18,164.00,01,571.00,01,36.00,01,181.00,,27.10,,1018.00,,0.00,
2000,6,1,18,24,144.00,01,542.00,01,35.00,01,162.00,,27.00,,1018.00,,0.00,
2000,6,1,18,30,125.00,01,512.00,01,32.00,01,144.00,,26.90,,1018.00,,0.00,
2000,6,1,18,36,107.00,01,476.00,01,30.00,01,126.00,,26.80,,1019.00,,0.00,
2000,6,1,18,42,90.00,01,442.00,01,28.00,01,109.00,,26.80,,1018.00,,0.00,
2000,6,1,18,48,73.00,01,403.00,01,25.00,01,92.00,,26.60,,1019.00,,0.00,
2000,6,1,18,54,58.00,01,361.00,01,21.00,01,72.00,,26.60,,1019.00,,0.00,
2000,6,1,19,0,45.00,01,310.00,01,20.00,01,56.00,,26.50,,1019.00,,0.00,
2000,6,1,19,6,32.00,01,220.00,01,16.00,01,42.00,,26.20,,1019.00,,0.00,
2000,6,1,19,12,20.00,01,7.00,01,11.00,01,24.00,,26.10,,1019.00,,0.00,
2000,6,1,19,18,9.00,01,1.00,01,6.00,01,15.00,,26.00,,1019.00,,0.00,
2000,6,1,19,24,2.00,01,0.00,01,2.00,01,10.00,,25.90,,1019.00,,0.00,
2000,6,1,19,30,-3.00,01,0.00,01,-2.00,01,6.00,,25.70,,1019.00,,0.00,
2000,6,1,19,36,-5.00,01,0.00,01,-4.00,01,3.00,,25.60,,1019.00,,0.00,
2000,6,1,19,42,-6.00,01,0.00,01,-5.00,01,2.00,,25.50,,1019.00,,0.00,
2000,6,1,19,48,-7.00,01,0.00,01,-6.00,01,1.00,,25.50,,1019.00,,0.00,
2000,6,1,19,54,-7.00,01,0.00,01,-6.00,01,0.00,,25.40,,1019.00,,0.00,
2000,6,1,20,0,-7.00,01,0.00,01,-6.00,01,0.00,,25.30,,1019.00,,0.00,
2000,6,1,20,6,-7.00,01,0.00,01,-6.00,01,0.00,,25.30,,1019.00,,0.00,
2000,6,1,20,12,-7.00,01,0.00,01,-6.00,01,0.00,,25.40,,1019.00,,0.00,
2000,6,1,20,18,-7.00,01,0.00,01,-6.00,01,0.00,,25.30,,1019.00,,0.00,
2000,6,1,20,24,-7.00,01,0.00,01,-6.00,01,0.00,,25.30,,1019.00,,0.00,
2000,6,1,20,30,-7.00,01,0.00,01,-6.00,01,0.00,,25.20,,1019.00,,0.00,
2000,6,1,20,36,-7.00,01,1.00,01,-6.00,01,0.00,,25.30,,1019.00,,0.00,
2000,6,1,20,42,-6.00,01,1.00,01,-6.00,01,0.00,,25.20,,1019.00,,0.00,
2000,6,1,20,48,-6.00,01,1.00,01,-6.00,01,0.00,,25.20,,1019.00,,0.00,
2000,6,1,20,54,-6.00,01,1.00,01,-6.00,01,0.00,,25.20,,1019.00,,0.00,
2000,6,1,21,0,-6.00,01,0.00,01,-5.00,01,0.00,,25.20,,1019.00,,0.00,
2000,6,1,21,6,-6.00,01,1.00,01,-6.00,01,0.00,,25.10,,1019.00,,0.00,
2000,6,1,21,12,-6.00,01,1.00,01,-5.00,01,0.00,,25.10,,1019.00,,0.00,
2000,6,1,21,18,-6.00,01,1.00,01,-6.00,01,0.00,,25.20,,1020.00,,0.00,
2000,6,1,21,24,-6.00,01,1.00,01,-6.00,01,0.00,,25.20,,1019.00,,0.00,
2000,6,1,21,30,-6.00,01,1.00,01,-6.00,01,0.00,,25.20,,1020.00,,0.00,
2000,6,1,21,36,-6.00,01,1.00,01,-6.00,01,0.00,,25.20,,1019.00,,0.00,
2000,6,1,21,42,-6.00,01,1.00,01,-6.00,01,0.00,,25.20,,1019.00,,0.00,
2000,6,1,21,48,-6.00,01,1.00,01,-5.00,01,0.00,,25.10,,1019.00,,0.00,
2000,6,1,21,54,-6.00,01,1.00,01,-6.00,01,0.00,,25.10,,1019.00,,0.00,
2000,6,1,22,0,-6.00,01,1.00,01,-6.00,01,0.00,,25.20,,1020.00,,0.00,
2000,6,1,22,6,-6.00,01,1.00,01,-5.00,01,0.00,,25.10,,1020.00,,0.00,
2000,6,1,22,12,-6.00,01,1.00,01,-5.00,01,0.00,,25.20,,1020.00,,0.00,
2000,6,1,22,18,-6.00,01,1.00,01,-5.00,01,0.00,,25.20,,1020.00,,0.00,
2000,6,1,22,24,-6.00,01,0.00,01,-5.00,01,0.00,,25.10,,1020.00,,0.00,
2000,6,1,22,30,-6.00,01,1.00,01,-5.00,01,0.00,,25.20,,1020.00,,0.00,
2000,6,1,22,36,-6.00,01,1.00,01,-5.00,01,0.00,,25.20,,1020.00,,0.00,
2000,6,1,22,42,-6.00,01,1.00,01,-6.00,01,0.00,,25.20,,1020.00,,0.00,
2000,6,1,22,48,-6.00,01,1.00,01,-5.00,01,0.00,,25.20,,1020.00,,0.00,
2000,6,1,22,54,-6.00,01,0.00,01,-5.00,01,0.00,,25.10,,1020.00,,0.00,
2000,6,1,23,0,-6.00,01,0.00,01,-6.00,01,0.00,,25.20,,1020.00,,0.00,
2000,6,1,23,6,-6.00,01,0.00,01,-6.00,01,0.00,,25.10,,1020.00,,0.00,
2000,6,1,23,12,-6.00,01,0.00,01,-6.00,01,0.00,,25.10,,1020.00,,0.00,
2000,6,1,23,18,-6.00,01,0.00,01,-6.00,01,0.00,,25.10,,1020.00,,0.00,
2000,6,1,23,24,-6.00,01,0.00,01,-5.00,01,0.00,,25.10,,1019.00,,0.00,
2000,6,1,23,30,-6.00,01,1.00,01,-5.00,01,0.00,,25.10,,1020.00,,0.00,
2000,6,1,23,36,-6.00,01,1.00,01,-5.00,01,0.00,,25.10,,1019.00,,0.00,
2000,6,1,23,42,-6.00,01,0.00,01,-5.00,01,0.00,,24.90,,1019.00,,0.00,
2000,6,1,23,48,-6.00,01,0.00,01,-5.00,01,0.00,,25.00,,1019.00,,0.00,
2000,6,1,23,54,-6.00,01,0.00,01,-5.00,01,0.00,,24.90,,1019.00,,0.00,
2000,6,2,0,0,-6.00,01,0.00,01,-5.00,01,0.00,,24.90,,1019.00,,0.00,
2000,6,2,0,6,-6.00,01,0.00,01,-5.00,01,0.00,,24.80,,1019.00,,0.00,
2000,6,2,0,12,-6.00,01,0.00,01,-5.00,01,0.00,,24.70,,1019.00,,0.00,
2000,6,2,0,18,-6.00,01,0.00,01,-5.00,01,0.00,,24.70,,1019.00,,0.00,
2000,6,2,0,24,-6.00,01,1.00,01,-5.00,01,0.00,,24.70,,1019.00,,0.00,
2000,6,2,0,30,-6.00,01,1.00,01,-5.00,01,0.00,,24.80,,1019.00,,0.00,
2000,6,2,0,36,-6.00,01,1.00,01,-5.00,01,0.00,,24.70,,1019.00,,0.00,
2000,6,2,0,42,-6.00,01,1.00,01,-5.00,01,0.00,,24.70,,1019.00,,0.00,
2000,6,2,0,48,-6.00,01,1.00,01,-5.00,01,0.00,,24.70,,1019.00,,0.00,
2000,6,2,0,54,-6.00,01,1.00,01,-5.00,01,0.00,,24.60,,1019.00,,0.00,
2000,6,2,1,0,-6.00,01,1.00,01,-5.00,01,0.00,,24.50,,1019.00,,0.00,
2000,6,2,1,6,-6.00,01,1.00,01,-5.00,01,0.00,,24.60,,1019.00,,0.00,
2000,6,2,1,12,-6.00,01,1.00,01,-5.00,01,0.00,,24.60,,1018.00,,0.00,
2000,6,2,1,18,-6.00,01,1.00,01,-5.00,01,0.00,,24.50,,1018.00,,0.00,
2000,6,2,1,24,-6.00,01,1.00,01,-5.00,01,0.00,,24.60,,1018.00,,0.00,
2000,6,2,1,30,-6.00,01,1.00,01,-5.00,01,0.00,,24.40,,1018.00,,0.00,
2000,6,2,1,36,-6.00,01,1.00,01,-5.00,01,0.00,,24.40,,1018.00,,0.00,
2000,6,2,1,42,-6.00,01,1.00,01,-5.00,01,0.00,,24.30,,1018.00,,0.00,
2000,6,2,1,48,-6.00,01,1.00,01,-5.00,01,0.00,,24.30,,1018.00,,0.00,
2000,6,2,1,54,-6.00,01,0.00,01,-5.00,01,0.00,,24.20,,1018.00,,0.00,
2000,6,2,2,0,-6.00,01,0.00,01,-5.00,01,0.00,,24.20,,1018.00,,0.00,
2000,6,2,2,6,-6.00,01,0.00,01,-5.00,01,0.00,,24.10,,1018.00,,0.00,
2000,6,2,2,12,-6.00,01,0.00,01,-5.00,01,0.00,,24.00,,1018.00,,0.00,
2000,6,2,2,18,-6.00,01,0.00,01,-5.00,01,0.00,,23.90,,1018.00,,0.00,
2000,6,2,2,24,-6.00,01,0.00,01,-5.00,01,0.00,,23.80,,1018.00,,0.00,
2000,6,2,2,30,-6.00,01,0.00,01,-5.00,01,0.00,,23.50,,1018.00,,0.00,
2000,6,2,2,36,-6.00,01,0.00,01,-5.00,01,0.00,,22.60,,1018.00,,0.00,
2000,6,2,2,42,-6.00,01,0.00,01,-5.00,01,0.00,,22.40,,1018.00,,0.00,
2000,6,2,2,48,-6.00,01,0.00,01,-5.00,01,0.00,,22.00,,1018.00,,0.00,
2000,6,2,2,54,-6.00,01,0.00,01,-5.00,01,0.00,,21.80,,1018.00,,0.00,
2000,6,2,3,0,-6.00,01,0.00,01,-5.00,01,0.00,,22.00,,1018.00,,0.00,
2000,6,2,3,6,-5.00,01,0.00,01,-5.00,01,0.00,,21.80,,1018.00,,0.00,
2000,6,2,3,12,-5.00,01,0.00,01,-5.00,01,0.00,,21.80,,1018.00,,0.00,
2000,6,2,3,18,-5.00,01,0.00,01,-4.00,01,0.00,,21.80,,1018.00,,0.00,
