2000,9,1,2,55,-.50,01,9900.00,99,-.45,01,9900.00,99,9900.00,99
2000,9,1,3,0,-.84,01,9900.00,99,-.70,01,9900.00,99,9900.00,99
2000,9,1,3,5,-.48,01,9900.00,99,-.48,01,9900.00,99,9900.00,99
2000,9,1,3,10,-.46,01,9900.00,99,-.44,01,9900.00,99,9900.00,99
2000,9,1,3,15,-1.11,01,9900.00,99,-1.10,01,9900.00,99,9900.00,99
2000,9,1,3,20,-1.16,01,9900.00,99,-.99,01,9900.00,99,9900.00,99
2000,9,1,3,25,-.84,01,9900.00,99,-.79,01,9900.00,99,9900.00,99
2000,9,1,3,30,-.48,01,9900.00,99,-.44,01,9900.00,99,9900.00,99
2000,9,1,3,35,-.66,01,9900.00,99,-.44,01,9900.00,99,9900.00,99
2000,9,1,3,40,-.99,01,9900.00,99,-.56,01,9900.00,99,9900.00,99
2000,9,1,3,45,-1.06,01,9900.00,99,-.79,01,9900.00,99,9900.00,99
2000,9,1,3,50,-1.16,01,9900.00,99,-1.17,01,9900.00,99,9900.00,99
2000,9,1,3,55,-.95,01,9900.00,99,-.79,01,9900.00,99,9900.00,99
2000,9,1,4,0,-1.11,01,9900.00,99,-.73,01,9900.00,99,9900.00,99
2000,9,1,4,5,-1.18,01,9900.00,99,-1.07,01,9900.00,99,9900.00,99
2000,9,1,4,10,-1.19,01,9900.00,99,-.81,01,9900.00,99,9900.00,99
2000,9,1,4,15,-1.15,01,9900.00,99,-.97,01,9900.00,99,9900.00,99
2000,9,1,4,20,-1.08,01,9900.00,99,-.80,01,9900.00,99,9900.00,99
2000,9,1,4,25,-1.20,01,9900.00,99,-1.05,01,9900.00,99,9900.00,99
2000,9,1,4,30,-1.36,01,9900.00,99,-1.29,01,9900.00,99,9900.00,99
2000,9,1,4,35,-1.12,01,9900.00,99,-.84,01,9900.00,99,9900.00,99
2000,9,1,4,40,-1.16,01,9900.00,99,-.74,01,9900.00,99,9900.00,99
2000,9,1,4,45,-1.38,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2000,9,1,4,50,-1.13,01,9900.00,99,-.97,01,9900.00,99,9900.00,99
2000,9,1,4,55,-.95,01,9900.00,99,-.56,01,9900.00,99,9900.00,99
2000,9,1,5,0,-1.17,01,9900.00,99,-.84,01,9900.00,99,9900.00,99
2000,9,1,5,5,-1.24,01,9900.00,99,-1.26,01,9900.00,99,9900.00,99
2000,9,1,5,10,-1.19,01,9900.00,99,-1.07,01,9900.00,99,9900.00,99
2000,9,1,5,15,-1.14,01,9900.00,99,-.93,01,9900.00,99,9900.00,99
2000,9,1,5,20,-1.24,01,9900.00,99,-1.26,01,9900.00,99,9900.00,99
2000,9,1,5,25,-1.23,01,9900.00,99,-1.25,01,9900.00,99,9900.00,99
2000,9,1,5,30,-1.07,01,9900.00,99,-1.27,01,9900.00,99,9900.00,99
2000,9,1,5,35,-1.16,01,9900.00,99,-1.23,01,9900.00,99,9900.00,99
2000,9,1,5,40,-1.19,01,9900.00,99,-1.17,01,9900.00,99,9900.00,99
2000,9,1,5,45,-1.21,01,9900.00,99,-.71,01,9900.00,99,9900.00,99
2000,9,1,5,50,-1.14,01,9900.00,99,-.44,01,9900.00,99,9900.00,99
2000,9,1,5,55,-.29,01,9900.00,99,-.19,01,9900.00,99,9900.00,99
2000,9,1,6,0,.87,01,9900.00,99,.88,01,9900.00,99,9900.00,99
2000,9,1,6,5,3.13,01,9900.00,99,2.86,01,9900.00,99,9900.00,99
2000,9,1,6,10,6.14,01,9900.00,99,5.60,01,9900.00,99,9900.00,99
2000,9,1,6,15,9.94,01,9900.00,99,8.70,01,9900.00,99,9900.00,99
2000,9,1,6,20,17.07,01,9900.00,99,14.89,01,9900.00,99,9900.00,99
2000,9,1,6,25,23.48,01,9900.00,99,20.02,01,9900.00,99,9900.00,99
2000,9,1,6,30,34.52,01,9900.00,99,31.88,01,9900.00,99,9900.00,99
2000,9,1,6,35,43.16,01,9900.00,99,40.32,01,9900.00,99,9900.00,99
2000,9,1,6,40,52.61,01,9900.00,99,45.43,01,9900.00,99,9900.00,99
2000,9,1,6,45,62.76,01,9900.00,99,56.72,01,9900.00,99,9900.00,99
2000,9,1,6,50,73.24,01,9900.00,99,67.66,01,9900.00,99,9900.00,99
2000,9,1,6,55,85.51,02,9900.00,99,80.10,02,9900.00,99,9900.00,99
2000,9,1,7,0,101.48,02,9900.00,99,94.72,02,9900.00,99,9900.00,99
2000,9,1,7,5,120.00,02,9900.00,99,109.98,02,9900.00,99,9900.00,99
2000,9,1,7,10,139.28,02,9900.00,99,124.77,02,9900.00,99,9900.00,99
2000,9,1,7,15,160.49,02,9900.00,99,140.63,02,9900.00,99,9900.00,99
2000,9,1,7,20,186.60,02,9900.00,99,162.41,02,9900.00,99,9900.00,99
2000,9,1,7,25,229.39,21,9900.00,99,200.06,20,9900.00,99,9900.00,99
2000,9,1,7,30,290.65,01,9900.00,99,255.07,08,9900.00,99,9900.00,99
2000,9,1,7,35,324.63,01,9900.00,99,301.92,08,9900.00,99,9900.00,99
2000,9,1,7,40,312.53,01,9900.00,99,293.46,08,9900.00,99,9900.00,99
2000,9,1,7,45,274.29,17,9900.00,99,252.29,16,9900.00,99,9900.00,99
2000,9,1,7,50,251.70,02,9900.00,99,230.01,02,9900.00,99,9900.00,99
2000,9,1,7,55,292.41,02,9900.00,99,273.66,02,9900.00,99,9900.00,99
2000,9,1,8,0,297.40,02,9900.00,99,280.24,02,9900.00,99,9900.00,99
2000,9,1,8,5,317.72,02,9900.00,99,297.76,02,9900.00,99,9900.00,99
2000,9,1,8,10,332.87,02,9900.00,99,308.48,02,9900.00,99,9900.00,99
2000,9,1,8,15,348.25,02,9900.00,99,326.06,02,9900.00,99,9900.00,99
2000,9,1,8,20,295.01,02,9900.00,99,273.22,02,9900.00,99,9900.00,99
2000,9,1,8,25,297.56,02,9900.00,99,280.55,02,9900.00,99,9900.00,99
2000,9,1,8,30,360.94,02,9900.00,99,335.27,02,9900.00,99,9900.00,99
2000,9,1,8,35,315.79,02,9900.00,99,284.30,02,9900.00,99,9900.00,99
2000,9,1,8,40,389.42,02,9900.00,99,360.55,02,9900.00,99,9900.00,99
2000,9,1,8,45,321.35,02,9900.00,99,295.01,02,9900.00,99,9900.00,99
2000,9,1,8,50,363.85,02,9900.00,99,331.40,02,9900.00,99,9900.00,99
2000,9,1,8,55,506.88,21,9900.00,99,480.49,20,9900.00,99,9900.00,99
2000,9,1,9,0,568.38,01,9900.00,99,537.81,08,9900.00,99,9900.00,99
2000,9,1,9,5,565.42,01,9900.00,99,535.33,08,9900.00,99,9900.00,99
2000,9,1,9,10,496.95,02,9900.00,99,473.95,02,9900.00,99,9900.00,99
2000,9,1,9,15,476.83,02,9900.00,99,451.61,02,9900.00,99,9900.00,99
2000,9,1,9,20,584.51,25,9900.00,99,556.07,24,9900.00,99,9900.00,99
2000,9,1,9,25,531.74,02,9900.00,99,506.28,02,9900.00,99,9900.00,99
2000,9,1,9,30,462.79,02,9900.00,99,440.56,02,9900.00,99,9900.00,99
2000,9,1,9,35,629.70,01,9900.00,99,602.21,08,9900.00,99,9900.00,99
2000,9,1,9,40,648.91,01,9900.00,99,625.27,08,9900.00,99,9900.00,99
2000,9,1,9,45,662.29,01,9900.00,99,638.03,08,9900.00,99,9900.00,99
2000,9,1,9,50,524.15,02,9900.00,99,493.88,02,9900.00,99,9900.00,99
2000,9,1,9,55,664.79,29,9900.00,99,637.31,28,9900.00,99,9900.00,99
2000,9,1,10,0,506.14,02,9900.00,99,476.19,02,9900.00,99,9900.00,99
2000,9,1,10,5,434.41,02,9900.00,99,405.73,02,9900.00,99,9900.00,99
2000,9,1,10,10,304.59,02,9900.00,99,283.13,02,9900.00,99,9900.00,99
2000,9,1,10,15,517.96,02,9900.00,99,491.58,02,9900.00,99,9900.00,99
2000,9,1,10,20,588.50,02,9900.00,99,560.10,02,9900.00,99,9900.00,99
2000,9,1,10,25,586.46,02,9900.00,99,556.64,02,9900.00,99,9900.00,99
2000,9,1,10,30,682.18,25,9900.00,99,657.12,24,9900.00,99,9900.00,99
2000,9,1,10,35,261.19,02,9900.00,99,223.05,02,9900.00,99,9900.00,99
2000,9,1,10,40,348.90,02,9900.00,99,310.38,02,9900.00,99,9900.00,99
2000,9,1,10,45,223.69,02,9900.00,99,198.75,02,9900.00,99,9900.00,99
2000,9,1,10,50,312.09,02,9900.00,99,276.80,02,9900.00,99,9900.00,99
2000,9,1,10,55,508.13,02,9900.00,99,471.10,02,9900.00,99,9900.00,99
2000,9,1,11,0,559.50,02,9900.00,99,530.47,02,9900.00,99,9900.00,99
2000,9,1,11,5,300.26,02,9900.00,99,275.40,02,9900.00,99,9900.00,99
2000,9,1,11,10,328.60,02,9900.00,99,306.97,02,9900.00,99,9900.00,99
2000,9,1,11,15,761.64,01,9900.00,99,730.05,08,9900.00,99,9900.00,99
2000,9,1,11,20,526.06,02,9900.00,99,484.39,02,9900.00,99,9900.00,99
2000,9,1,11,25,262.79,02,9900.00,99,231.91,02,9900.00,99,9900.00,99
2000,9,1,11,30,219.91,02,9900.00,99,195.21,02,9900.00,99,9900.00,99
2000,9,1,11,35,222.63,02,9900.00,99,204.40,02,9900.00,99,9900.00,99
2000,9,1,11,40,255.47,02,9900.00,99,232.56,02,9900.00,99,9900.00,99
2000,9,1,11,45,305.15,02,9900.00,99,273.42,02,9900.00,99,9900.00,99
2000,9,1,11,50,390.98,02,9900.00,99,360.18,02,9900.00,99,9900.00,99
2000,9,1,11,55,290.40,02,9900.00,99,262.28,02,9900.00,99,9900.00,99
2000,9,1,12,0,581.02,02,9900.00,99,543.81,02,9900.00,99,9900.00,99
2000,9,1,12,5,635.12,02,9900.00,99,611.38,02,9900.00,99,9900.00,99
2000,9,1,12,10,952.81,01,9900.00,99,909.23,08,9900.00,99,9900.00,99
2000,9,1,12,15,585.68,02,9900.00,99,543.75,02,9900.00,99,9900.00,99
2000,9,1,12,20,513.99,02,9900.00,99,469.69,02,9900.00,99,9900.00,99
2000,9,1,12,25,850.20,01,9900.00,99,811.71,08,9900.00,99,9900.00,99
2000,9,1,12,30,719.23,13,9900.00,99,683.79,12,9900.00,99,9900.00,99
2000,9,1,12,35,338.71,02,9900.00,99,301.95,02,9900.00,99,9900.00,99
2000,9,1,12,40,481.13,02,9900.00,99,439.90,02,9900.00,99,9900.00,99
2000,9,1,12,45,747.10,17,9900.00,99,713.88,16,9900.00,99,9900.00,99
2000,9,1,12,50,799.33,25,9900.00,99,748.18,24,9900.00,99,9900.00,99
2000,9,1,12,55,578.16,02,9900.00,99,525.22,02,9900.00,99,9900.00,99
2000,9,1,13,0,856.74,01,9900.00,99,810.54,08,9900.00,99,9900.00,99
2000,9,1,13,5,852.97,01,9900.00,99,808.95,08,9900.00,99,9900.00,99
2000,9,1,13,10,457.20,02,9900.00,99,412.78,02,9900.00,99,9900.00,99
2000,9,1,13,15,450.64,02,9900.00,99,405.66,02,9900.00,99,9900.00,99
2000,9,1,13,20,270.12,02,9900.00,99,240.92,02,9900.00,99,9900.00,99
2000,9,1,13,25,220.82,02,9900.00,99,200.46,02,9900.00,99,9900.00,99
2000,9,1,13,30,185.52,02,9900.00,99,171.19,02,9900.00,99,9900.00,99
2000,9,1,13,35,191.55,02,9900.00,99,173.88,02,9900.00,99,9900.00,99
2000,9,1,13,40,262.79,02,9900.00,99,230.44,02,9900.00,99,9900.00,99
2000,9,1,13,45,310.47,02,9900.00,99,275.41,02,9900.00,99,9900.00,99
2000,9,1,13,50,307.84,02,9900.00,99,274.06,02,9900.00,99,9900.00,99
2000,9,1,13,55,403.78,02,9900.00,99,363.84,02,9900.00,99,9900.00,99
2000,9,1,14,0,578.18,02,9900.00,99,524.79,02,9900.00,99,9900.00,99
2000,9,1,14,5,760.95,01,9900.00,99,699.91,08,9900.00,99,9900.00,99
2000,9,1,14,10,754.71,01,9900.00,99,702.06,08,9900.00,99,9900.00,99
2000,9,1,14,15,427.04,02,9900.00,99,378.68,02,9900.00,99,9900.00,99
2000,9,1,14,20,333.88,02,9900.00,99,300.77,02,9900.00,99,9900.00,99
2000,9,1,14,25,480.63,02,9900.00,99,441.49,02,9900.00,99,9900.00,99
2000,9,1,14,30,882.71,01,9900.00,99,826.68,08,9900.00,99,9900.00,99
2000,9,1,14,35,752.83,01,9900.00,99,717.91,08,9900.00,99,9900.00,99
2000,9,1,14,40,609.45,02,9900.00,99,567.93,02,9900.00,99,9900.00,99
2000,9,1,14,45,460.56,02,9900.00,99,417.33,02,9900.00,99,9900.00,99
2000,9,1,14,50,624.86,02,9900.00,99,575.50,02,9900.00,99,9900.00,99
2000,9,1,14,55,438.55,02,9900.00,99,400.79,02,9900.00,99,9900.00,99
2000,9,1,15,0,319.53,02,9900.00,99,283.31,02,9900.00,99,9900.00,99
2000,9,1,15,5,211.95,02,9900.00,99,189.91,02,9900.00,99,9900.00,99
2000,9,1,15,10,193.34,02,9900.00,99,174.61,02,9900.00,99,9900.00,99
2000,9,1,15,15,203.97,02,9900.00,99,181.11,02,9900.00,99,9900.00,99
2000,9,1,15,20,187.64,02,9900.00,99,166.19,02,9900.00,99,9900.00,99
2000,9,1,15,25,199.95,02,9900.00,99,179.12,02,9900.00,99,9900.00,99
2000,9,1,15,30,293.98,02,9900.00,99,261.29,02,9900.00,99,9900.00,99
2000,9,1,15,35,240.24,02,9900.00,99,208.41,02,9900.00,99,9900.00,99
2000,9,1,15,40,212.10,02,9900.00,99,188.34,02,9900.00,99,9900.00,99
2000,9,1,15,45,170.21,02,9900.00,99,149.99,02,9900.00,99,9900.00,99
2000,9,1,15,50,203.62,02,9900.00,99,179.34,02,9900.00,99,9900.00,99
2000,9,1,15,55,208.04,02,9900.00,99,181.13,02,9900.00,99,9900.00,99
2000,9,1,16,0,149.65,02,9900.00,99,133.32,02,9900.00,99,9900.00,99
2000,9,1,16,5,113.15,02,9900.00,99,101.65,02,9900.00,99,9900.00,99
2000,9,1,16,10,88.53,02,9900.00,99,80.16,02,9900.00,99,9900.00,99
2000,9,1,16,15,53.71,02,9900.00,99,49.24,02,9900.00,99,9900.00,99
2000,9,1,16,20,46.91,02,9900.00,99,41.78,02,9900.00,99,9900.00,99
2000,9,1,16,25,35.59,02,9900.00,99,31.34,02,9900.00,99,9900.00,99
2000,9,1,16,30,20.43,02,9900.00,99,17.02,02,9900.00,99,9900.00,99
2000,9,1,16,35,19.11,02,9900.00,99,18.39,02,9900.00,99,9900.00,99
2000,9,1,16,40,23.45,02,9900.00,99,23.03,02,9900.00,99,9900.00,99
2000,9,1,16,45,20.86,02,9900.00,99,20.25,02,9900.00,99,9900.00,99
2000,9,1,16,50,19.29,02,9900.00,99,18.46,02,9900.00,99,9900.00,99
2000,9,1,16,55,22.01,02,9900.00,99,21.89,02,9900.00,99,9900.00,99
2000,9,1,17,0,25.75,02,9900.00,99,21.68,02,9900.00,99,9900.00,99
2000,9,1,17,5,21.12,02,9900.00,99,17.94,02,9900.00,99,9900.00,99
2000,9,1,17,10,26.38,02,9900.00,99,22.51,02,9900.00,99,9900.00,99
2000,9,1,17,15,29.72,02,9900.00,99,25.92,02,9900.00,99,9900.00,99
2000,9,1,17,20,30.91,02,9900.00,99,27.13,02,9900.00,99,9900.00,99
2000,9,1,17,25,31.82,02,9900.00,99,28.15,02,9900.00,99,9900.00,99
2000,9,1,17,30,35.28,02,9900.00,99,31.54,02,9900.00,99,9900.00,99
2000,9,1,17,35,39.46,02,9900.00,99,34.70,02,9900.00,99,9900.00,99
2000,9,1,17,40,40.06,02,9900.00,99,35.09,02,9900.00,99,9900.00,99
2000,9,1,17,45,37.52,02,9900.00,99,33.11,02,9900.00,99,9900.00,99
2000,9,1,17,50,35.93,02,9900.00,99,32.05,02,9900.00,99,9900.00,99
2000,9,1,17,55,38.73,02,9900.00,99,34.37,02,9900.00,99,9900.00,99
2000,9,1,18,0,41.08,02,9900.00,99,36.59,02,9900.00,99,9900.00,99
2000,9,1,18,5,38.04,01,9900.00,99,34.09,01,9900.00,99,9900.00,99
2000,9,1,18,10,32.23,01,9900.00,99,28.91,01,9900.00,99,9900.00,99
2000,9,1,18,15,25.85,01,9900.00,99,23.10,01,9900.00,99,9900.00,99
2000,9,1,18,20,19.91,01,9900.00,99,17.77,01,9900.00,99,9900.00,99
2000,9,1,18,25,14.59,01,9900.00,99,12.91,01,9900.00,99,9900.00,99
2000,9,1,18,30,10.10,01,9900.00,99,8.72,01,9900.00,99,9900.00,99
2000,9,1,18,35,6.66,01,9900.00,99,6.01,01,9900.00,99,9900.00,99
2000,9,1,18,40,4.08,01,9900.00,99,3.40,01,9900.00,99,9900.00,99
2000,9,1,18,45,1.44,01,9900.00,99,1.14,01,9900.00,99,9900.00,99
2000,9,1,18,50,.08,01,9900.00,99,-.19,01,9900.00,99,9900.00,99
2000,9,1,18,55,-.35,01,9900.00,99,-.44,01,9900.00,99,9900.00,99
2000,9,1,19,0,-.47,01,9900.00,99,-.47,01,9900.00,99,9900.00,99
2000,9,1,19,5,-.57,01,9900.00,99,-.74,01,9900.00,99,9900.00,99
2000,9,1,19,10,-.76,01,9900.00,99,-1.10,01,9900.00,99,9900.00,99
2000,9,1,19,15,-1.00,01,9900.00,99,-1.24,01,9900.00,99,9900.00,99
2000,9,1,19,20,-.90,01,9900.00,99,-1.26,01,9900.00,99,9900.00,99
2000,9,1,19,25,-1.08,01,9900.00,99,-1.29,01,9900.00,99,9900.00,99
2000,9,1,19,30,-.98,01,9900.00,99,-1.29,01,9900.00,99,9900.00,99
2000,9,1,19,35,-1.23,01,9900.00,99,-1.34,01,9900.00,99,9900.00,99
2000,9,1,19,40,-1.34,01,9900.00,99,-1.92,01,9900.00,99,9900.00,99
2000,9,1,19,45,-1.42,01,9900.00,99,-2.13,01,9900.00,99,9900.00,99
2000,9,1,19,50,-1.32,01,9900.00,99,-2.09,01,9900.00,99,9900.00,99
2000,9,1,19,55,-1.29,01,9900.00,99,-2.11,01,9900.00,99,9900.00,99
2000,9,1,20,0,-1.31,01,9900.00,99,-2.01,01,9900.00,99,9900.00,99
2000,9,1,20,5,-1.27,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
2000,9,1,20,10,-1.44,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
2000,9,1,20,15,-1.44,01,9900.00,99,-2.17,01,9900.00,99,9900.00,99
2000,9,1,20,20,-1.44,01,9900.00,99,-2.09,01,9900.00,99,9900.00,99
2000,9,1,20,25,-1.35,01,9900.00,99,-2.07,01,9900.00,99,9900.00,99
2000,9,1,20,30,-1.36,01,9900.00,99,-2.15,01,9900.00,99,9900.00,99
2000,9,1,20,35,-1.74,01,9900.00,99,-2.20,01,9900.00,99,9900.00,99
2000,9,1,20,40,-1.63,01,9900.00,99,-2.19,01,9900.00,99,9900.00,99
2000,9,1,20,45,-1.36,01,9900.00,99,-2.07,01,9900.00,99,9900.00,99
2000,9,1,20,50,-1.23,01,9900.00,99,-1.63,01,9900.00,99,9900.00,99
2000,9,1,20,55,-1.20,01,9900.00,99,-1.46,01,9900.00,99,9900.00,99
2000,9,1,21,0,-1.25,01,9900.00,99,-1.67,01,9900.00,99,9900.00,99
2000,9,1,21,5,-1.27,01,9900.00,99,-1.60,01,9900.00,99,9900.00,99
2000,9,1,21,10,-1.19,01,9900.00,99,-1.33,01,9900.00,99,9900.00,99
2000,9,1,21,15,-1.12,01,9900.00,99,-1.29,01,9900.00,99,9900.00,99
2000,9,1,21,20,-1.21,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
2000,9,1,21,25,-1.15,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2000,9,1,21,30,-1.14,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2000,9,1,21,35,-1.10,01,9900.00,99,-1.28,01,9900.00,99,9900.00,99
2000,9,1,21,40,-.75,01,9900.00,99,-1.11,01,9900.00,99,9900.00,99
2000,9,1,21,45,-1.04,01,9900.00,99,-1.24,01,9900.00,99,9900.00,99
2000,9,1,21,50,-.65,01,9900.00,99,-.94,01,9900.00,99,9900.00,99
2000,9,1,21,55,-.57,01,9900.00,99,-.88,01,9900.00,99,9900.00,99
2000,9,1,22,0,-.59,01,9900.00,99,-.83,01,9900.00,99,9900.00,99
2000,9,1,22,5,-.69,01,9900.00,99,-1.03,01,9900.00,99,9900.00,99
2000,9,1,22,10,-1.01,01,9900.00,99,-1.26,01,9900.00,99,9900.00,99
2000,9,1,22,15,-.69,01,9900.00,99,-1.29,01,9900.00,99,9900.00,99
2000,9,1,22,20,-.92,01,9900.00,99,-1.29,01,9900.00,99,9900.00,99
2000,9,1,22,25,-1.27,01,9900.00,99,-1.37,01,9900.00,99,9900.00,99
2000,9,1,22,30,-1.22,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2000,9,1,22,35,-1.24,01,9900.00,99,-1.39,01,9900.00,99,9900.00,99
2000,9,1,22,40,-1.16,01,9900.00,99,-1.34,01,9900.00,99,9900.00,99
2000,9,1,22,45,-1.23,01,9900.00,99,-1.34,01,9900.00,99,9900.00,99
2000,9,1,22,50,-1.42,01,9900.00,99,-1.97,01,9900.00,99,9900.00,99
2000,9,1,22,55,-1.60,01,9900.00,99,-2.19,01,9900.00,99,9900.00,99
2000,9,1,23,0,-1.93,01,9900.00,99,-2.46,01,9900.00,99,9900.00,99
2000,9,1,23,5,-2.02,01,9900.00,99,-2.74,01,9900.00,99,9900.00,99
2000,9,1,23,10,-2.04,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
2000,9,1,23,15,-2.00,01,9900.00,99,-2.98,01,9900.00,99,9900.00,99
2000,9,1,23,20,-1.90,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
2000,9,1,23,25,-1.65,01,9900.00,99,-2.96,01,9900.00,99,9900.00,99
2000,9,1,23,30,-1.46,01,9900.00,99,-2.91,01,9900.00,99,9900.00,99
2000,9,1,23,35,-1.41,01,9900.00,99,-2.90,01,9900.00,99,9900.00,99
2000,9,1,23,40,-1.42,01,9900.00,99,-2.91,01,9900.00,99,9900.00,99
2000,9,1,23,45,-1.45,01,9900.00,99,-2.87,01,9900.00,99,9900.00,99
2000,9,1,23,50,-1.55,01,9900.00,99,-2.87,01,9900.00,99,9900.00,99
2000,9,1,23,55,-1.24,01,9900.00,99,-2.25,01,9900.00,99,9900.00,99
2000,9,2,0,0,-1.38,01,9900.00,99,-2.30,01,9900.00,99,9900.00,99
2000,9,2,0,5,-1.44,01,9900.00,99,-2.30,01,9900.00,99,9900.00,99
2000,9,2,0,10,-1.28,01,9900.00,99,-2.19,01,9900.00,99,9900.00,99
2000,9,2,0,15,-1.19,01,9900.00,99,-1.93,01,9900.00,99,9900.00,99
2000,9,2,0,20,-1.24,01,9900.00,99,-1.93,01,9900.00,99,9900.00,99
2000,9,2,0,25,-1.10,01,9900.00,99,-1.52,01,9900.00,99,9900.00,99
2000,9,2,0,30,-.96,01,9900.00,99,-1.32,01,9900.00,99,9900.00,99
2000,9,2,0,35,-.78,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2000,9,2,0,40,-.55,01,9900.00,99,-1.26,01,9900.00,99,9900.00,99
2000,9,2,0,45,-.51,01,9900.00,99,-1.18,01,9900.00,99,9900.00,99
2000,9,2,0,50,-.39,01,9900.00,99,-.61,01,9900.00,99,9900.00,99
2000,9,2,0,55,-.54,01,9900.00,99,-.94,01,9900.00,99,9900.00,99
2000,9,2,1,0,-.50,01,9900.00,99,-.83,01,9900.00,99,9900.00,99
2000,9,2,1,5,-.46,01,9900.00,99,-.61,01,9900.00,99,9900.00,99
2000,9,2,1,10,-.43,01,9900.00,99,-.48,01,9900.00,99,9900.00,99
2000,9,2,1,15,-.38,01,9900.00,99,-.46,01,9900.00,99,9900.00,99
2000,9,2,1,20,-.41,01,9900.00,99,-.48,01,9900.00,99,9900.00,99
2000,9,2,1,25,-.45,01,9900.00,99,-.61,01,9900.00,99,9900.00,99
2000,9,2,1,30,-.57,01,9900.00,99,-1.00,01,9900.00,99,9900.00,99
2000,9,2,1,35,-.92,01,9900.00,99,-1.25,01,9900.00,99,9900.00,99
2000,9,2,1,40,-1.23,01,9900.00,99,-1.64,01,9900.00,99,9900.00,99
2000,9,2,1,45,-1.84,01,9900.00,99,-2.21,01,9900.00,99,9900.00,99
2000,9,2,1,50,-1.89,01,9900.00,99,-2.45,01,9900.00,99,9900.00,99
2000,9,2,1,55,-2.27,01,9900.00,99,-2.93,01,9900.00,99,9900.00,99
2000,9,2,2,0,-2.62,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
