1998,12,1,1,45,-3.05,01,0.00,06,0.10,01,-2.75,01,14.78,01,60.55,01
1998,12,1,1,50,-2.96,01,0.00,06,0.18,01,-2.59,01,14.76,01,60.89,01
1998,12,1,1,55,-2.69,01,0.00,06,0.23,01,-2.03,01,14.77,01,60.81,01
1998,12,1,2,0,-2.96,01,0.00,06,0.08,01,-2.71,01,14.68,01,60.99,01
1998,12,1,2,5,-3.28,01,0.00,06,0.14,01,-2.94,01,14.62,01,61.48,01
1998,12,1,2,10,-3.03,01,0.00,06,0.24,01,-2.72,01,14.68,01,61.23,01
1998,12,1,2,15,-3.05,01,0.00,06,0.15,01,-2.78,01,14.60,01,61.56,01
1998,12,1,2,20,-2.55,01,0.00,06,0.41,01,-2.05,01,14.64,01,62.42,01
1998,12,1,2,25,-2.03,01,0.00,06,0.86,01,-1.30,01,14.88,01,62.37,01
1998,12,1,2,30,-1.86,01,0.00,06,1.37,01,-1.08,01,15.17,01,62.20,01
1998,12,1,2,35,-1.87,01,0.00,06,1.41,01,-1.02,01,15.39,01,61.63,01
1998,12,1,2,40,-2.06,01,0.00,06,0.98,01,-1.36,01,15.44,01,61.48,01
1998,12,1,2,45,-2.36,01,0.00,06,0.72,01,-1.85,01,15.38,01,61.67,01
1998,12,1,2,50,-2.58,01,0.00,06,0.49,01,-1.97,01,15.31,01,61.99,01
1998,12,1,2,55,-2.69,01,0.00,06,0.35,01,-2.03,01,15.30,01,62.09,01
1998,12,1,3,0,-2.83,01,0.00,06,0.24,01,-2.32,01,15.23,01,62.25,01
1998,12,1,3,5,-2.89,01,0.00,06,0.21,01,-2.69,01,15.17,01,62.41,01
1998,12,1,3,10,-2.96,01,0.00,06,0.17,01,-2.66,01,15.10,01,62.50,01
1998,12,1,3,15,-2.83,01,0.00,06,0.18,01,-2.26,01,15.08,01,62.88,01
1998,12,1,3,20,-2.49,01,0.00,06,0.29,01,-1.98,01,15.11,01,63.07,01
1998,12,1,3,25,-2.08,01,0.00,06,0.57,01,-1.48,01,15.25,01,62.90,01
1998,12,1,3,30,-1.96,01,0.00,06,0.79,01,-1.18,01,15.39,01,62.71,01
1998,12,1,3,35,-1.41,01,0.00,06,1.59,01,-0.54,01,15.74,01,62.25,01
1998,12,1,3,40,-1.35,01,0.00,06,1.62,01,-0.44,01,15.97,01,61.63,01
1998,12,1,3,45,-1.67,01,0.00,06,1.50,01,-0.79,01,16.08,01,61.46,01
1998,12,1,3,50,-1.93,01,0.00,06,1.15,01,-1.10,01,16.17,01,61.22,01
1998,12,1,3,55,-2.11,01,0.00,06,0.82,01,-1.46,01,16.19,01,61.13,01
1998,12,1,4,0,-2.60,01,0.00,06,0.24,01,-1.97,01,16.04,01,61.34,01
1998,12,1,4,5,-2.67,01,0.00,06,0.20,01,-2.00,01,15.92,01,61.69,01
1998,12,1,4,10,-2.74,01,0.00,06,-0.05,01,-2.31,01,15.73,01,62.23,01
1998,12,1,4,15,-3.02,01,0.00,06,-0.29,01,-2.88,01,15.48,01,62.68,01
1998,12,1,4,20,-3.14,01,0.00,06,-0.43,01,-2.89,01,15.23,01,63.37,01
1998,12,1,4,25,-3.26,01,0.00,06,-0.49,01,-2.96,01,15.06,01,63.75,01
1998,12,1,4,30,-3.42,01,0.00,06,-0.57,01,-3.19,01,14.90,01,64.35,01
1998,12,1,4,35,-3.26,01,0.00,06,-0.23,01,-2.91,01,14.95,01,64.49,01
1998,12,1,4,40,-2.86,01,0.00,06,0.07,01,-2.30,01,15.09,01,64.14,01
1998,12,1,4,45,-2.63,01,0.00,06,0.20,01,-2.00,01,15.18,01,63.73,01
1998,12,1,4,50,-2.68,01,0.00,06,0.11,01,-2.01,01,15.12,01,63.82,01
1998,12,1,4,55,-2.72,01,0.00,06,0.08,01,-2.01,01,15.10,01,64.19,01
1998,12,1,5,0,-2.67,01,0.00,06,0.06,01,-1.98,01,15.04,01,64.35,01
1998,12,1,5,5,-2.63,01,0.00,06,0.05,01,-2.00,01,14.97,01,64.65,01
1998,12,1,5,10,-2.65,01,0.00,06,0.02,01,-2.04,01,14.84,01,64.79,01
1998,12,1,5,15,-2.57,01,0.00,06,-0.07,01,-2.00,01,14.73,01,65.27,01
1998,12,1,5,20,-2.61,01,0.00,06,-0.04,01,-2.04,01,14.69,01,65.52,01
1998,12,1,5,25,-2.58,01,0.00,06,0.03,01,-2.00,01,14.74,01,65.86,01
1998,12,1,5,30,-2.60,01,0.00,06,0.06,01,-2.00,01,14.80,01,65.82,01
1998,12,1,5,35,-2.50,01,0.00,06,0.15,01,-1.97,01,14.88,01,65.80,01
1998,12,1,5,40,-2.47,01,0.00,06,0.10,01,-1.99,01,14.91,01,65.64,01
1998,12,1,5,45,-2.50,01,0.00,06,0.10,01,-1.99,01,14.87,01,66.04,01
1998,12,1,5,50,-2.36,01,0.00,06,0.14,01,-1.97,01,14.89,01,66.27,01
1998,12,1,5,55,-2.27,01,0.00,06,0.11,01,-1.88,01,14.90,01,66.59,01
1998,12,1,6,0,-1.31,01,0.00,06,0.10,01,-0.81,01,14.89,01,67.03,01
1998,12,1,6,5,0.09,01,0.00,06,0.10,01,0.43,01,14.91,01,67.62,01
1998,12,1,6,10,0.35,01,0.00,06,0.10,01,0.85,01,14.90,01,68.22,01
1998,12,1,6,15,2.21,01,2.95,06,1.53,01,2.93,08,15.02,01,69.80,01
1998,12,1,6,20,4.95,01,5.50,06,4.19,01,5.39,01,15.03,01,69.90,01
1998,12,1,6,25,9.26,01,10.42,06,28.62,01,9.21,01,15.16,01,72.00,01
1998,12,1,6,30,13.69,01,14.49,06,13.41,01,13.70,01,15.25,01,71.90,01
1998,12,1,6,35,23.71,01,24.45,06,50.99,01,20.56,01,15.07,01,72.60,01
1998,12,1,6,40,28.81,01,30.19,06,33.53,01,27.06,01,15.05,01,74.20,01
1998,12,1,6,45,42.88,01,43.73,06,30.45,01,40.37,01,15.25,01,75.30,01
1998,12,1,6,50,80.16,01,81.51,06,116.90,01,66.62,01,15.64,01,75.40,01
1998,12,1,6,55,124.94,01,126.12,06,226.00,01,93.50,01,15.96,01,74.70,01
1998,12,1,7,0,117.54,01,120.32,06,201.80,01,87.80,01,16.37,01,74.00,01
1998,12,1,7,5,123.63,01,127.27,06,275.30,01,78.30,01,16.55,01,73.40,01
1998,12,1,7,10,125.55,03,131.07,06,336.60,03,65.61,03,16.83,01,73.20,01
1998,12,1,7,15,85.96,03,89.50,06,181.00,03,51.33,03,17.05,01,73.30,01
1998,12,1,7,20,60.26,03,61.10,06,43.58,03,51.20,03,17.09,01,73.20,01
1998,12,1,7,25,100.18,03,100.37,06,68.54,03,83.70,03,17.04,01,73.30,01
1998,12,1,7,30,249.09,03,250.06,06,411.50,03,143.40,03,17.18,01,72.80,01
1998,12,1,7,35,297.80,09,300.66,06,516.00,09,158.80,09,17.62,01,71.20,01
1998,12,1,7,40,235.78,03,239.94,06,394.00,03,125.50,03,17.98,01,70.20,01
1998,12,1,7,45,132.12,03,134.43,06,90.70,03,106.70,03,18.15,01,70.20,01
1998,12,1,7,50,137.99,03,137.57,06,57.24,03,119.20,03,18.17,01,70.60,01
1998,12,1,7,55,184.14,03,185.01,06,152.20,03,133.90,03,18.31,01,70.60,01
1998,12,1,8,0,161.14,03,161.12,06,71.40,03,136.10,03,18.50,01,70.10,01
1998,12,1,8,5,180.82,03,180.97,06,98.60,03,145.00,03,18.53,01,70.80,01
1998,12,1,8,10,304.76,03,306.25,06,308.30,03,189.40,03,18.71,01,70.80,01
1998,12,1,8,15,431.66,09,436.15,06,505.30,09,237.60,09,19.12,01,69.55,01
1998,12,1,8,20,241.68,03,241.42,06,94.50,03,203.00,03,19.41,01,68.56,01
1998,12,1,8,25,318.16,03,317.68,06,243.30,03,215.50,03,19.71,01,67.82,01
1998,12,1,8,30,487.57,03,489.95,06,538.80,03,256.60,03,20.13,01,65.77,01
1998,12,1,8,35,332.60,03,332.06,06,206.00,03,240.20,03,20.45,01,63.43,01
1998,12,1,8,40,231.37,03,229.71,06,40.81,03,211.00,03,20.50,01,62.07,01
1998,12,1,8,45,249.10,03,246.92,06,83.10,03,207.80,03,20.56,01,61.54,01
1998,12,1,8,50,251.58,03,248.94,06,113.00,03,194.40,03,20.64,01,60.64,01
1998,12,1,8,55,226.22,03,223.48,06,74.00,03,186.90,03,20.85,01,59.63,01
1998,12,1,9,0,242.52,03,240.05,06,86.90,03,196.10,03,20.97,01,58.65,01
1998,12,1,9,5,222.03,03,219.64,06,67.03,03,185.00,03,21.06,01,57.25,01
1998,12,1,9,10,496.87,03,498.72,06,580.20,03,192.70,03,21.25,01,56.36,01
1998,12,1,9,15,586.55,03,593.35,06,760.00,03,184.60,03,21.70,01,54.06,01
1998,12,1,9,20,642.67,03,649.93,06,790.00,03,217.10,03,22.05,01,51.74,01
1998,12,1,9,25,558.31,03,558.63,06,504.70,03,277.20,03,22.34,01,50.80,01
1998,12,1,9,30,665.53,03,665.62,06,584.70,03,334.10,03,22.59,01,51.20,01
1998,12,1,9,35,616.69,03,614.03,06,464.10,03,346.70,03,22.88,01,51.22,01
1998,12,1,9,40,338.98,03,335.44,06,74.80,03,291.70,03,23.02,01,51.34,01
1998,12,1,9,45,309.87,03,304.87,06,38.22,03,282.20,03,22.98,01,51.54,01
1998,12,1,9,50,288.58,03,282.93,06,50.79,03,252.40,03,23.09,01,51.91,01
1998,12,1,9,55,422.09,03,416.58,06,287.00,03,241.90,03,23.18,01,52.59,01
1998,12,1,10,0,755.05,09,753.70,06,730.00,09,304.10,09,23.61,01,51.34,01
1998,12,1,10,5,499.79,03,493.45,06,296.50,03,308.80,03,23.82,01,50.72,01
1998,12,1,10,10,333.84,03,328.39,06,102.00,03,264.20,03,24.00,01,50.20,01
1998,12,1,10,15,615.96,03,611.63,06,566.90,03,251.40,03,24.20,01,49.47,01
1998,12,1,10,20,476.15,03,471.15,06,384.20,03,224.80,03,24.51,01,48.32,01
1998,12,1,10,25,455.69,03,450.71,06,411.10,03,184.90,03,24.58,01,47.53,01
1998,12,1,10,30,666.08,03,664.83,06,778.00,03,157.90,03,24.96,01,45.68,01
1998,12,1,10,35,673.63,03,673.20,06,799.00,03,148.90,03,25.23,01,44.13,01
1998,12,1,10,40,674.25,03,673.56,06,764.00,03,169.00,03,25.46,01,43.50,01
1998,12,1,10,45,656.47,03,653.08,06,660.10,03,214.60,03,25.66,01,42.56,01
1998,12,1,10,50,513.84,03,506.78,06,368.70,03,260.60,03,25.85,01,41.33,01
1998,12,1,10,55,490.60,03,482.00,06,276.70,03,296.40,03,25.93,01,41.17,01
1998,12,1,11,0,392.44,03,384.30,06,167.80,03,271.30,03,26.04,01,41.23,01
1998,12,1,11,5,412.66,03,405.13,06,243.20,03,240.80,03,26.05,01,41.27,01
1998,12,1,11,10,700.04,03,694.97,06,657.90,03,249.20,03,26.14,01,40.88,01
1998,12,1,11,15,571.81,03,564.04,06,426.10,03,274.70,03,26.43,01,41.57,01
1998,12,1,11,20,459.64,03,452.00,06,221.00,03,301.70,03,26.43,01,40.99,01
1998,12,1,11,25,451.17,03,443.65,06,201.90,03,306.20,03,26.66,01,39.67,01
1998,12,1,11,30,314.29,03,307.78,06,31.69,03,286.20,03,26.58,01,38.07,01
1998,12,1,11,35,349.95,03,340.80,06,58.15,03,301.20,03,26.54,01,38.02,01
1998,12,1,11,40,438.19,03,429.18,06,216.90,03,281.60,03,26.63,01,37.74,01
1998,12,1,11,45,798.88,03,793.92,06,789.00,03,257.80,03,27.05,01,37.31,01
1998,12,1,11,50,630.83,03,623.23,06,558.30,03,244.60,03,27.35,01,36.95,01
1998,12,1,11,55,577.71,03,568.35,06,406.60,03,293.30,03,27.55,01,36.56,01
1998,12,1,12,0,472.30,03,462.78,06,179.70,03,341.60,03,27.48,01,36.65,01
1998,12,1,12,5,416.51,03,407.31,06,80.10,03,353.50,03,27.40,01,36.48,01
1998,12,1,12,10,565.63,03,553.28,06,268.30,03,373.80,03,27.75,01,35.88,01
1998,12,1,12,15,636.49,03,628.38,06,439.40,03,335.90,03,27.89,01,34.96,01
1998,12,1,12,20,680.05,03,669.09,06,496.10,03,340.70,03,28.47,01,33.41,01
1998,12,1,12,25,768.22,03,756.37,06,598.70,03,362.50,03,28.77,01,32.51,01
1998,12,1,12,30,478.51,03,467.61,06,152.30,03,368.10,03,28.87,01,32.34,01
1998,12,1,12,35,496.05,03,483.84,06,161.80,03,378.90,03,28.55,01,32.47,01
1998,12,1,12,40,419.40,03,408.53,06,100.00,03,344.20,03,28.52,01,32.73,01
1998,12,1,12,45,428.44,03,416.80,06,138.00,03,328.80,03,28.61,01,32.16,01
1998,12,1,12,50,325.57,03,318.17,06,11.98,03,310.60,03,28.64,01,31.07,01
1998,12,1,12,55,434.63,03,424.06,06,130.90,03,342.20,03,28.68,01,30.37,01
1998,12,1,13,0,612.34,03,598.65,06,406.80,03,347.00,03,28.79,01,30.46,01
1998,12,1,13,5,677.01,03,664.85,06,557.40,03,324.00,03,29.11,01,29.72,01
1998,12,1,13,10,419.41,03,410.02,06,188.60,03,296.10,03,29.20,01,29.60,01
1998,12,1,13,15,305.32,03,299.48,06,4.50,03,296.80,03,28.82,01,29.63,01
1998,12,1,13,20,397.45,03,387.42,06,78.60,03,341.20,03,28.77,01,29.90,01
1998,12,1,13,25,418.50,03,408.07,06,137.50,03,328.40,03,28.88,01,29.93,01
1998,12,1,13,30,377.91,03,369.24,06,159.40,03,278.30,03,28.93,01,29.91,01
1998,12,1,13,35,544.71,03,534.11,06,475.00,03,267.50,03,29.14,01,29.41,01
1998,12,1,13,40,286.01,03,278.18,06,75.00,03,236.80,03,29.10,01,29.50,01
1998,12,1,13,45,298.99,03,291.68,06,47.04,03,266.20,03,28.96,01,29.86,01
1998,12,1,13,50,513.01,03,503.41,06,390.60,03,295.80,03,29.01,01,29.77,01
1998,12,1,13,55,590.11,03,580.59,06,592.00,03,272.20,03,29.27,01,29.70,01
1998,12,1,14,0,444.79,03,434.90,06,354.10,03,254.30,03,29.44,01,29.58,01
1998,12,1,14,5,452.04,03,441.67,06,352.80,03,265.70,03,29.22,01,29.64,01
1998,12,1,14,10,256.41,03,250.50,06,21.14,03,240.20,03,29.14,01,29.76,01
1998,12,1,14,15,256.96,03,251.65,06,31.44,03,236.70,03,29.00,01,29.73,01
1998,12,1,14,20,421.11,03,412.71,06,341.30,03,254.60,03,29.29,01,28.70,01
1998,12,1,14,25,491.81,03,485.56,06,536.70,03,243.60,03,29.39,01,28.60,01
1998,12,1,14,30,447.20,03,440.33,06,497.20,03,222.50,03,29.62,01,28.35,01
1998,12,1,14,35,252.93,03,247.05,06,99.40,03,204.80,03,29.41,01,28.35,01
1998,12,1,14,40,211.33,03,206.88,06,15.00,03,200.70,03,29.27,01,27.35,01
1998,12,1,14,45,255.39,03,249.52,06,65.09,03,223.60,03,29.02,01,27.00,01
1998,12,1,14,50,390.08,09,384.34,06,320.30,09,261.20,09,29.05,01,26.25,01
1998,12,1,14,55,353.17,03,348.17,06,332.00,03,225.20,03,29.19,01,25.68,01
1998,12,1,15,0,314.21,03,310.86,06,382.40,03,174.70,03,29.22,01,25.52,01
1998,12,1,15,5,169.64,03,165.36,06,68.71,03,141.90,03,29.18,01,25.37,01
1998,12,1,15,10,206.13,03,202.41,06,174.50,03,145.40,03,29.04,01,25.38,01
1998,12,1,15,15,249.35,03,244.37,06,278.70,03,157.50,03,29.06,01,25.15,01
1998,12,1,15,20,151.16,03,147.63,06,18.31,03,142.20,03,28.93,01,25.13,01
1998,12,1,15,25,164.42,03,160.08,06,73.60,03,139.40,03,28.80,01,25.19,01
1998,12,1,15,30,155.87,03,152.14,06,123.00,03,119.50,03,28.79,01,24.92,01
1998,12,1,15,35,195.26,03,192.88,06,345.00,03,106.80,03,28.79,01,24.74,01
1998,12,1,15,40,133.07,03,129.66,06,118.90,03,101.90,03,28.82,01,24.68,01
1998,12,1,15,45,92.35,03,90.08,06,9.59,03,88.00,03,28.63,01,24.71,01
1998,12,1,15,50,78.17,03,76.15,06,25.12,03,71.10,03,28.46,01,24.71,01
1998,12,1,15,55,93.38,03,91.49,06,108.40,03,71.50,03,28.38,01,24.72,01
1998,12,1,16,0,146.21,03,142.37,06,321.80,03,88.40,03,28.45,01,24.49,01
1998,12,1,16,5,123.31,01,120.00,06,216.70,01,87.30,01,28.47,01,24.45,01
1998,12,1,16,10,73.38,01,71.44,06,32.70,01,67.06,01,28.32,01,24.37,01
1998,12,1,16,15,52.43,01,50.95,06,2.19,01,50.69,01,28.10,01,24.58,01
1998,12,1,16,20,39.18,01,38.10,06,1.51,01,37.95,01,27.90,01,24.79,01
1998,12,1,16,25,27.24,01,26.44,06,2.94,01,26.20,01,27.66,01,25.15,01
1998,12,1,16,30,19.85,01,19.24,06,4.24,01,18.96,01,27.34,01,25.51,01
1998,12,1,16,35,14.55,01,13.94,06,6.06,01,13.64,01,27.02,01,25.86,01
1998,12,1,16,40,7.33,01,6.97,06,-2.36,01,7.05,01,26.67,01,26.29,01
1998,12,1,16,45,3.14,01,3.07,06,-3.10,01,3.12,01,26.46,01,26.52,01
1998,12,1,16,50,-1.64,01,-1.55,06,-3.12,01,-1.55,01,26.28,01,26.70,01
1998,12,1,16,55,-4.38,01,0.00,06,-3.10,01,-4.39,01,26.07,01,26.96,01
1998,12,1,17,0,-5.17,01,0.00,06,-2.93,01,-5.15,01,25.88,01,27.25,01
1998,12,1,17,5,-6.41,01,0.00,06,-3.06,01,-6.36,01,25.62,01,27.49,01
1998,12,1,17,10,-6.91,01,0.00,06,-3.05,01,-6.82,01,25.39,01,27.77,01
1998,12,1,17,15,-6.65,01,0.00,06,-2.85,01,-6.37,01,25.30,01,27.98,01
1998,12,1,17,20,-6.86,01,0.00,06,-2.88,01,-6.48,01,24.96,01,28.17,01
1998,12,1,17,25,-6.45,01,0.00,06,-2.66,01,-6.01,01,24.79,01,28.45,01
1998,12,1,17,30,-6.58,01,0.00,06,-2.79,01,-6.17,01,24.50,01,28.53,01
1998,12,1,17,35,-6.86,01,0.00,06,-2.95,01,-6.32,01,24.04,01,29.14,01
1998,12,1,17,40,-6.25,01,0.00,06,-2.73,01,-5.32,01,23.80,01,29.58,01
1998,12,1,17,45,-6.05,01,0.00,06,-2.82,01,-5.22,01,23.56,01,29.67,01
1998,12,1,17,50,-6.44,01,0.00,06,-2.87,01,-5.78,01,23.17,01,30.21,01
1998,12,1,17,55,-5.92,01,0.00,06,-2.51,01,-5.30,01,23.05,01,30.49,01
1998,12,1,18,0,-5.39,01,0.00,06,-2.04,01,-4.83,01,23.03,01,30.51,01
1998,12,1,18,5,-4.97,01,0.00,06,-1.68,01,-4.55,01,22.96,01,30.53,01
1998,12,1,18,10,-4.83,01,0.00,06,-1.47,01,-4.39,01,22.79,01,30.77,01
1998,12,1,18,15,-4.55,01,0.00,06,-0.99,01,-3.93,01,22.75,01,30.86,01
1998,12,1,18,20,-4.54,01,0.00,06,-1.10,01,-3.91,01,22.64,01,31.01,01
1998,12,1,18,25,-4.52,01,0.00,06,-0.91,01,-3.92,01,22.55,01,31.11,01
1998,12,1,18,30,-4.48,01,0.00,06,-0.74,01,-3.75,01,22.54,01,31.08,01
1998,12,1,18,35,-4.55,01,0.00,06,-1.10,01,-4.23,01,22.29,01,31.32,01
1998,12,1,18,40,-4.93,01,0.00,06,-1.76,01,-4.83,01,21.76,01,32.03,01
1998,12,1,18,45,-4.88,01,0.00,06,-1.60,01,-4.71,01,21.50,01,32.52,01
1998,12,1,18,50,-4.67,01,0.00,06,-1.27,01,-4.37,01,21.45,01,32.56,01
1998,12,1,18,55,-4.59,01,0.00,06,-0.90,01,-4.16,01,21.42,01,32.67,01
1998,12,1,19,0,-4.62,01,0.00,06,-0.90,01,-4.31,01,21.25,01,33.09,01
1998,12,1,19,5,-4.38,01,0.00,06,-0.42,01,-4.03,01,21.42,01,33.15,01
1998,12,1,19,10,-3.85,01,0.00,06,-0.08,01,-3.51,01,21.68,01,32.67,01
1998,12,1,19,15,-4.16,01,0.00,06,-0.21,01,-3.62,01,21.51,01,32.66,01
1998,12,1,19,20,-4.09,01,0.00,06,-0.04,01,-3.57,01,21.50,01,32.98,01
1998,12,1,19,25,-4.07,01,0.00,06,-0.17,01,-3.72,01,21.50,01,33.01,01
1998,12,1,19,30,-4.33,01,0.00,06,-0.35,01,-3.97,01,21.30,01,32.89,01
1998,12,1,19,35,-4.64,01,0.00,06,-0.69,01,-4.39,01,20.86,01,33.44,01
1998,12,1,19,40,-4.91,01,0.00,06,-1.26,01,-4.92,01,20.38,01,34.02,01
1998,12,1,19,45,-5.16,01,0.00,06,-1.94,01,-5.17,01,19.83,01,34.77,01
1998,12,1,19,50,-5.07,01,0.00,06,-1.91,01,-4.98,01,19.51,01,35.54,01
1998,12,1,19,55,-4.83,01,0.00,06,-1.69,01,-4.61,01,19.38,01,35.73,01
1998,12,1,20,0,-4.63,01,0.00,06,-1.27,01,-4.38,01,19.29,01,35.89,01
1998,12,1,20,5,-4.61,01,0.00,06,-1.05,01,-4.27,01,19.15,01,36.20,01
1998,12,1,20,10,-3.36,01,0.00,06,0.30,01,-2.61,01,19.70,01,35.73,01
1998,12,1,20,15,-2.68,01,0.00,06,0.96,01,-1.94,01,20.13,01,34.94,01
1998,12,1,20,20,-3.22,01,0.00,06,0.67,01,-2.41,01,20.04,01,34.87,01
1998,12,1,20,25,-3.84,01,0.00,06,0.15,01,-2.96,01,19.68,01,35.26,01
1998,12,1,20,30,-4.12,01,0.00,06,-0.33,01,-3.44,01,19.28,01,35.81,01
1998,12,1,20,35,-4.36,01,0.00,06,-0.64,01,-3.70,01,18.96,01,36.43,01
1998,12,1,20,40,-3.99,01,0.00,06,-0.48,01,-3.36,01,18.85,01,36.79,01
1998,12,1,20,45,-3.82,01,0.00,06,-0.18,01,-3.09,01,18.88,01,36.81,01
1998,12,1,20,50,-3.58,01,0.00,06,0.13,01,-2.83,01,18.96,01,36.69,01
1998,12,1,20,55,-3.15,01,0.00,06,0.42,01,-2.47,01,19.06,01,36.55,01
1998,12,1,21,0,-3.40,01,0.00,06,0.32,01,-2.73,01,19.06,01,36.47,01
1998,12,1,21,5,-3.53,01,0.00,06,0.30,01,-2.82,01,18.93,01,36.65,01
1998,12,1,21,10,-3.73,01,0.00,06,0.03,01,-3.02,01,18.76,01,36.92,01
1998,12,1,21,15,-3.70,01,0.00,06,-0.10,01,-2.92,01,18.59,01,37.19,01
1998,12,1,21,20,-3.72,01,0.00,06,-0.08,01,-3.00,01,18.50,01,37.33,01
1998,12,1,21,25,-3.66,01,0.00,06,-0.04,01,-2.94,01,18.37,01,37.61,01
1998,12,1,21,30,-3.22,01,0.00,06,0.13,01,-2.79,01,18.41,01,37.64,01
1998,12,1,21,35,-3.08,01,0.00,06,0.19,01,-2.55,01,18.45,01,37.49,01
1998,12,1,21,40,-2.93,01,0.00,06,0.29,01,-2.44,01,18.40,01,37.58,01
1998,12,1,21,45,-3.34,01,0.00,06,0.11,01,-2.81,01,18.25,01,37.75,01
1998,12,1,21,50,-3.63,01,0.00,06,0.01,01,-3.02,01,18.08,01,38.10,01
1998,12,1,21,55,-3.69,01,0.00,06,-0.01,01,-3.15,01,17.98,01,38.32,01
1998,12,1,22,0,-3.41,01,0.00,06,0.24,01,-2.84,01,18.05,01,38.36,01
1998,12,1,22,5,-3.23,01,0.00,06,0.43,01,-2.71,01,18.11,01,38.33,01
1998,12,1,22,10,-3.01,01,0.00,06,0.52,01,-2.48,01,18.17,01,38.25,01
1998,12,1,22,15,-2.87,01,0.00,06,0.69,01,-2.35,01,18.21,01,38.22,01
1998,12,1,22,20,-2.85,01,0.00,06,0.70,01,-2.30,01,18.21,01,38.18,01
1998,12,1,22,25,-3.16,01,0.00,06,0.41,01,-2.66,01,18.09,01,38.39,01
1998,12,1,22,30,-3.53,01,0.00,06,0.18,01,-2.93,01,17.91,01,38.67,01
1998,12,1,22,35,-3.91,01,0.00,06,-0.03,01,-3.26,01,17.68,01,39.14,01
1998,12,1,22,40,-4.10,01,0.00,06,-0.18,01,-3.47,01,17.46,01,39.53,01
1998,12,1,22,45,-4.22,01,0.00,06,-0.46,01,-3.58,01,17.22,01,39.92,01
1998,12,1,22,50,-4.22,01,0.00,06,-0.52,01,-3.61,01,17.01,01,40.22,01
1998,12,1,22,55,-4.43,01,0.00,06,-0.60,01,-4.18,01,16.85,01,40.40,01
1998,12,1,23,0,-4.43,01,0.00,06,-0.76,01,-4.20,01,16.63,01,40.75,01
1998,12,1,23,5,-4.21,01,0.00,06,-0.43,01,-3.71,01,16.53,01,41.30,01
1998,12,1,23,10,-3.53,01,0.00,06,0.09,01,-2.93,01,16.68,01,41.13,01
1998,12,1,23,15,-3.15,01,0.00,06,0.31,01,-2.48,01,16.81,01,41.00,01
1998,12,1,23,20,-2.98,01,0.00,06,0.43,01,-2.29,01,16.92,01,40.69,01
1998,12,1,23,25,-3.17,01,0.00,06,0.34,01,-2.70,01,16.84,01,41.03,01
1998,12,1,23,30,-3.12,01,0.00,06,0.27,01,-2.63,01,16.73,01,41.41,01
1998,12,1,23,35,-3.09,01,0.00,06,0.24,01,-2.46,01,16.68,01,41.57,01
1998,12,1,23,40,-2.98,01,0.00,06,0.32,01,-2.34,01,16.65,01,41.65,01
1998,12,1,23,45,-2.91,01,0.00,06,0.32,01,-2.22,01,16.68,01,41.58,01
1998,12,1,23,50,-2.83,01,0.00,06,0.32,01,-2.19,01,16.64,01,41.79,01
1998,12,1,23,55,-2.62,01,0.00,06,0.35,01,-2.02,01,16.64,01,41.82,01
1998,12,2,0,0,-2.39,01,0.00,06,0.53,01,-1.87,01,16.71,01,41.82,01
1998,12,2,0,5,-2.13,01,0.00,06,0.80,01,-1.30,01,16.86,01,41.59,01
