1998,4,1,3,20,-2.49,01,0.00,06,1.17,01,-2.26,01,19.96,01,75.50,01
1998,4,1,3,25,-2.61,01,0.00,06,1.05,01,-2.33,01,19.94,01,75.70,01
1998,4,1,3,30,-2.63,01,0.00,06,0.99,01,-2.32,01,19.94,01,75.90,01
1998,4,1,3,35,-2.60,01,0.00,06,1.00,01,-2.31,01,19.93,01,76.10,01
1998,4,1,3,40,-2.65,01,0.00,06,0.85,01,-2.38,01,19.91,01,76.30,01
1998,4,1,3,45,-2.73,01,0.00,06,0.68,01,-2.47,01,19.86,01,76.80,01
1998,4,1,3,50,-2.85,01,0.00,06,0.53,01,-2.53,01,19.82,01,77.00,01
1998,4,1,3,55,-2.91,01,0.00,06,0.58,01,-2.60,01,19.78,01,77.30,01
1998,4,1,4,0,-2.86,01,0.00,06,0.55,01,-2.57,01,19.73,01,77.70,01
1998,4,1,4,5,-2.75,01,0.00,06,0.66,01,-2.46,01,19.72,01,78.00,01
1998,4,1,4,10,-2.63,01,0.00,06,0.80,01,-2.34,01,19.72,01,78.30,01
1998,4,1,4,15,-2.67,01,0.00,06,0.66,01,-2.35,01,19.68,01,78.50,01
1998,4,1,4,20,-2.60,01,0.00,06,0.83,01,-2.33,01,19.68,01,78.90,01
1998,4,1,4,25,-2.69,01,0.00,06,0.59,01,-2.34,01,19.65,01,79.10,01
1998,4,1,4,30,-2.71,01,0.00,06,0.45,01,-2.38,01,19.58,01,79.50,01
1998,4,1,4,35,-2.66,01,0.00,06,0.47,01,-2.34,01,19.54,01,80.00,01
1998,4,1,4,40,-2.64,01,0.00,06,0.50,01,-2.32,01,19.55,01,80.40,01
1998,4,1,4,45,-2.65,01,0.00,06,0.54,01,-2.33,01,19.54,01,80.70,01
1998,4,1,4,50,-2.59,01,0.00,06,0.57,01,-2.31,01,19.53,01,81.10,01
1998,4,1,4,55,-2.50,01,0.00,06,0.66,01,-2.31,01,19.53,01,81.50,01
1998,4,1,5,0,-2.61,01,0.00,06,0.62,01,-2.31,01,19.50,01,81.90,01
1998,4,1,5,5,-2.76,01,0.00,06,0.51,01,-2.43,01,19.45,01,82.30,01
1998,4,1,5,10,-2.75,01,0.00,06,0.45,01,-2.39,01,19.41,01,82.80,01
1998,4,1,5,15,-2.69,01,0.00,06,0.32,01,-2.44,01,19.35,01,83.30,01
1998,4,1,5,20,-2.64,01,0.00,06,0.50,01,-2.37,01,19.34,01,83.90,01
1998,4,1,5,25,-2.49,01,0.00,06,0.70,01,-2.31,01,19.37,01,84.10,01
1998,4,1,5,30,-2.48,01,0.00,06,0.70,01,-2.31,01,19.37,01,84.30,01
1998,4,1,5,35,-2.55,01,0.00,06,0.68,01,-2.31,01,19.33,01,84.70,01
1998,4,1,5,40,-2.63,01,0.00,06,0.68,01,-2.37,01,19.31,01,84.90,01
1998,4,1,5,45,-2.66,01,0.00,06,0.67,01,-2.33,01,19.27,01,85.10,01
1998,4,1,5,50,-2.64,01,0.00,06,0.62,01,-2.36,01,19.24,01,85.30,01
1998,4,1,5,55,-2.82,01,0.00,06,0.29,01,-2.53,01,19.16,01,85.60,01
1998,4,1,6,0,-2.73,01,0.00,06,0.19,01,-2.44,01,19.09,01,85.90,01
1998,4,1,6,5,-2.52,01,0.00,06,0.20,01,-2.27,01,19.05,01,86.20,01
1998,4,1,6,10,-1.86,01,0.00,06,0.41,01,-1.70,01,19.03,01,86.40,01
1998,4,1,6,15,-0.47,01,0.00,06,0.64,01,-0.17,01,19.03,01,86.60,01
1998,4,1,6,20,1.82,01,2.08,06,0.74,01,2.07,08,19.00,01,86.70,01
1998,4,1,6,25,5.67,01,6.00,06,0.81,01,5.98,01,19.01,01,87.00,01
1998,4,1,6,30,11.61,01,12.24,06,5.65,01,11.99,01,19.06,01,87.20,01
1998,4,1,6,35,19.13,01,20.91,06,21.31,01,19.58,01,19.10,01,87.20,01
1998,4,1,6,40,28.10,01,32.47,06,45.89,01,28.70,01,19.18,01,87.20,01
1998,4,1,6,45,38.69,01,48.01,06,81.30,01,39.73,01,19.28,01,87.10,01
1998,4,1,6,50,50.55,01,66.67,06,119.50,01,52.13,01,19.40,01,87.00,01
1998,4,1,6,55,65.67,01,91.05,06,166.80,01,67.45,01,19.57,01,86.80,01
1998,4,1,7,0,80.88,01,116.86,06,208.70,01,83.20,01,19.78,01,86.40,01
1998,4,1,7,5,96.68,01,146.14,06,252.00,01,100.50,01,20.00,01,85.80,01
1998,4,1,7,10,112.48,90,174.27,06,284.10,91,117.20,91,20.23,01,85.20,01
1998,4,1,7,15,130.41,90,206.43,06,321.10,91,135.60,91,20.49,01,84.70,01
1998,4,1,7,20,148.41,90,237.97,06,351.20,91,153.60,91,20.76,01,84.10,01
1998,4,1,7,25,166.95,02,271.45,06,380.90,02,172.50,08,20.97,01,83.60,01
1998,4,1,7,30,184.33,02,303.92,06,405.10,02,190.80,08,21.16,01,83.20,01
1998,4,1,7,35,203.09,02,339.93,06,432.80,02,210.70,08,21.32,01,82.70,01
1998,4,1,7,40,223.82,02,379.95,06,463.30,02,232.70,08,21.53,01,82.20,01
1998,4,1,7,45,243.60,02,417.41,06,486.80,02,253.40,08,21.71,01,81.50,01
1998,4,1,7,50,262.93,02,452.39,06,505.20,02,272.60,08,21.95,01,80.30,01
1998,4,1,7,55,285.51,02,489.98,06,524.40,02,293.50,08,22.16,01,79.00,01
1998,4,1,8,0,309.48,02,529.74,06,544.20,02,315.70,08,22.31,01,77.60,01
1998,4,1,8,5,332.84,02,568.48,06,561.40,02,337.30,08,22.47,01,76.40,01
1998,4,1,8,10,351.51,02,600.42,06,571.10,02,354.80,08,22.80,01,74.90,01
1998,4,1,8,15,374.23,02,641.70,06,590.80,02,376.90,08,22.88,01,74.10,01
1998,4,1,8,20,394.37,02,677.74,06,603.60,02,396.40,08,23.02,01,73.40,01
1998,4,1,8,25,414.43,02,714.61,06,617.00,02,416.10,08,23.11,01,73.00,01
1998,4,1,8,30,434.12,02,753.22,06,633.00,02,435.90,08,23.36,01,71.40,01
1998,4,1,8,35,452.92,02,788.72,06,644.70,02,454.40,08,23.49,01,70.40,01
1998,4,1,8,40,473.63,02,827.67,06,659.40,02,474.50,08,23.65,01,69.44,01
1998,4,1,8,45,496.14,02,869.77,06,676.10,02,496.30,08,23.73,01,69.05,01
1998,4,1,8,50,516.73,02,907.77,06,687.90,02,516.40,08,23.88,01,68.13,01
1998,4,1,8,55,534.50,02,939.52,06,693.10,02,533.90,08,24.06,01,67.48,01
1998,4,1,9,0,554.40,02,976.78,06,704.00,02,553.50,08,24.12,01,66.97,01
1998,4,1,9,5,573.30,02,1011.41,06,712.00,02,572.10,08,24.33,01,65.50,01
1998,4,1,9,10,596.16,02,1056.18,06,729.00,02,595.10,08,24.39,01,64.67,01
1998,4,1,9,15,611.53,02,1085.24,06,733.00,02,610.50,08,24.54,01,62.99,01
1998,4,1,9,20,629.46,02,1120.22,06,742.00,02,628.60,08,24.75,01,61.82,01
1998,4,1,9,25,652.68,02,1168.19,06,762.00,02,652.20,08,25.08,01,60.08,01
1998,4,1,9,30,664.86,02,1191.18,06,761.00,02,665.00,08,25.05,01,58.24,01
1998,4,1,9,35,683.35,02,1227.97,06,771.00,02,684.10,08,25.17,01,58.27,01
1998,4,1,9,40,698.81,02,1260.15,06,779.00,02,700.00,08,25.47,01,53.90,01
1998,4,1,9,45,712.66,02,1287.26,06,780.00,02,716.00,08,25.39,01,56.13,01
1998,4,1,9,50,727.29,02,1314.37,06,784.00,02,730.00,08,25.57,01,54.25,01
1998,4,1,9,55,740.91,02,1343.08,06,789.00,02,745.00,08,25.77,01,52.33,01
1998,4,1,10,0,756.60,02,1375.94,06,797.00,02,762.00,08,26.19,01,50.44,01
1998,4,1,10,5,771.30,02,1405.16,06,803.00,02,777.00,08,26.15,01,48.82,01
1998,4,1,10,10,781.99,02,1425.46,06,803.00,02,788.00,08,26.19,01,49.33,01
1998,4,1,10,15,797.67,02,1456.91,06,811.00,02,804.00,08,26.31,01,47.33,01
1998,4,1,10,20,810.34,02,1483.80,06,816.00,02,818.00,08,26.59,01,48.34,01
1998,4,1,10,25,824.00,02,1507.83,06,819.00,02,831.00,08,26.64,01,47.27,01
1998,4,1,10,30,836.66,02,1534.29,06,824.00,02,845.00,08,26.74,01,46.30,01
1998,4,1,10,35,845.32,02,1550.45,06,823.00,02,854.00,08,27.23,01,47.13,01
1998,4,1,10,40,860.03,02,1578.26,06,829.00,02,869.00,08,27.47,01,46.23,01
1998,4,1,10,45,867.91,02,1588.48,06,823.00,02,877.00,08,27.16,01,50.75,01
1998,4,1,10,50,878.77,02,1609.00,06,827.00,02,887.00,08,27.24,01,50.11,01
1998,4,1,10,55,890.63,02,1633.89,06,834.00,02,899.00,08,27.55,01,49.06,01
1998,4,1,11,0,901.50,02,1658.57,06,841.00,02,911.00,08,27.71,01,46.78,01
1998,4,1,11,5,911.36,02,1678.31,06,845.00,02,921.00,08,27.99,01,45.44,01
1998,4,1,11,10,916.25,02,1684.63,06,840.00,02,926.00,08,28.08,01,44.74,01
1998,4,1,11,15,929.11,02,1711.28,06,849.00,02,939.00,08,28.17,01,42.90,01
1998,4,1,11,20,932.99,02,1714.02,06,842.00,02,943.00,08,28.05,01,43.53,01
1998,4,1,11,25,939.88,02,1726.63,06,844.00,02,949.00,08,28.23,01,41.87,01
1998,4,1,11,30,944.82,02,1735.19,06,842.00,02,955.00,08,28.55,01,41.94,01
1998,4,1,11,35,950.79,02,1743.30,06,841.00,02,960.00,08,28.68,01,41.71,01
1998,4,1,11,40,958.77,02,1758.71,06,845.00,02,968.00,08,28.56,01,40.67,01
1998,4,1,11,45,963.75,02,1768.04,06,845.00,02,974.00,08,28.78,01,41.08,01
1998,4,1,11,50,966.74,02,1771.18,06,842.00,02,977.00,08,28.68,01,42.64,01
1998,4,1,11,55,971.72,02,1778.77,06,842.00,02,982.00,08,28.60,01,42.51,01
1998,4,1,12,0,975.71,02,1788.78,06,846.00,02,986.00,08,28.97,01,38.45,01
1998,4,1,12,5,976.71,02,1783.99,06,839.00,02,986.00,08,28.97,01,39.16,01
1998,4,1,12,10,978.70,02,1787.46,06,839.00,02,988.00,08,29.28,01,37.87,01
1998,4,1,12,15,977.70,02,1780.89,06,832.00,02,987.00,08,28.94,01,40.72,01
1998,4,1,12,20,976.71,02,1776.80,06,828.00,02,986.00,08,28.94,01,41.13,01
1998,4,1,12,25,977.70,02,1776.25,06,826.00,02,987.00,08,29.26,01,40.01,01
1998,4,1,12,30,980.69,02,1783.07,06,830.00,02,990.00,08,29.49,01,37.48,01
1998,4,1,12,35,979.70,02,1781.75,06,829.00,02,990.00,08,29.47,01,37.09,01
1998,4,1,12,40,977.70,02,1775.16,06,826.00,02,987.00,08,29.35,01,36.39,01
1998,4,1,12,45,976.71,02,1764.54,06,816.00,02,987.00,08,29.77,01,34.26,01
1998,4,1,12,50,975.71,02,1765.90,06,820.00,02,986.00,08,29.51,01,34.60,01
1998,4,1,12,55,973.72,02,1768.74,06,827.00,02,984.00,08,29.70,01,33.32,01
1998,4,1,13,0,969.73,02,1761.67,06,825.00,02,981.00,08,29.60,01,33.33,01
1998,4,1,13,5,965.74,02,1750.36,06,821.00,02,976.00,08,29.55,01,33.57,01
1998,4,1,13,10,959.76,02,1736.77,06,816.00,02,970.00,08,29.58,01,35.07,01
1998,4,1,13,15,959.76,02,1734.42,06,818.00,02,969.00,08,29.43,01,33.60,01
1998,4,1,13,20,952.79,02,1722.92,06,817.00,02,962.00,08,29.72,01,33.97,01
1998,4,1,13,25,948.80,02,1715.99,06,817.00,02,959.00,08,29.74,01,32.52,01
1998,4,1,13,30,939.88,02,1691.58,06,806.00,02,949.00,08,29.58,01,35.07,01
1998,4,1,13,35,935.99,02,1683.86,06,808.00,02,944.00,08,29.59,01,34.56,01
1998,4,1,13,40,929.11,02,1672.95,06,808.00,02,938.00,08,29.80,01,35.01,01
1998,4,1,13,45,924.22,02,1667.22,06,813.00,02,933.00,08,29.70,01,35.94,01
1998,4,1,13,50,916.35,02,1654.49,06,814.00,02,925.00,08,29.71,01,35.90,01
1998,4,1,13,55,909.48,02,1640.53,06,814.00,02,917.00,08,29.83,01,34.30,01
1998,4,1,14,0,899.61,02,1617.95,06,808.00,02,906.00,08,29.74,01,34.88,01
1998,4,1,14,5,891.74,02,1602.50,06,807.00,02,898.00,08,29.66,01,34.15,01
1998,4,1,14,10,878.88,02,1574.83,06,798.00,02,885.00,08,29.64,01,36.82,01
1998,4,1,14,15,869.01,02,1553.42,06,793.00,02,875.00,08,29.79,01,35.18,01
1998,4,1,14,20,853.31,02,1515.48,06,777.00,02,858.00,08,29.50,01,35.61,01
1998,4,1,14,25,837.66,02,1485.40,06,768.00,02,843.00,08,29.77,01,35.48,01
1998,4,1,14,30,830.00,02,1474.60,06,774.00,02,835.00,08,29.83,01,34.38,01
1998,4,1,14,35,817.33,02,1456.12,06,776.00,02,823.00,08,29.70,01,31.96,01
1998,4,1,14,40,805.66,02,1434.89,06,775.00,02,811.00,08,29.67,01,33.40,01
1998,4,1,14,45,791.99,02,1409.81,06,772.00,02,797.00,08,29.53,01,34.34,01
1998,4,1,14,50,780.30,02,1392.22,06,775.00,02,786.00,08,29.55,01,33.50,01
1998,4,1,14,55,766.61,02,1365.11,06,770.00,02,772.00,08,29.56,01,34.86,01
1998,4,1,15,0,750.92,02,1337.36,06,767.00,02,756.00,08,29.49,01,34.64,01
1998,4,1,15,5,737.31,02,1313.18,06,765.00,02,743.00,08,29.44,01,35.36,01
1998,4,1,15,10,720.68,02,1281.85,06,759.00,02,726.00,08,29.36,01,35.14,01
1998,4,1,15,15,705.03,02,1251.43,06,753.00,02,710.00,08,29.61,01,35.11,01
1998,4,1,15,20,689.37,02,1221.53,06,749.00,02,693.20,08,29.27,01,32.79,01
1998,4,1,15,25,670.68,02,1184.75,06,739.00,02,673.80,08,29.38,01,34.31,01
1998,4,1,15,30,656.59,02,1158.52,06,738.00,02,658.80,08,29.34,01,33.67,01
1998,4,1,15,35,641.89,02,1130.17,06,735.00,02,643.20,08,29.36,01,34.25,01
1998,4,1,15,40,624.10,02,1095.89,06,728.00,02,624.40,08,29.33,01,35.18,01
1998,4,1,15,45,605.17,02,1059.55,06,719.00,02,604.80,08,29.43,01,33.63,01
1998,4,1,15,50,586.66,02,1024.19,06,711.00,02,585.50,08,29.40,01,34.87,01
1998,4,1,15,55,569.88,02,992.49,06,706.00,02,568.00,08,29.25,01,35.13,01
1998,4,1,16,0,552.00,02,958.19,06,698.50,02,549.40,08,29.01,01,37.33,01
1998,4,1,16,5,532.20,02,922.92,06,692.00,02,529.20,08,29.05,01,36.41,01
1998,4,1,16,10,514.33,02,890.35,06,686.70,02,511.00,08,28.98,01,36.22,01
1998,4,1,16,15,497.28,02,859.68,06,682.90,02,493.90,08,28.76,01,37.85,01
1998,4,1,16,20,481.60,02,832.62,06,683.60,02,478.10,08,28.70,01,37.21,01
1998,4,1,16,25,461.75,02,796.21,06,673.60,02,458.50,08,28.84,01,35.61,01
1998,4,1,16,30,440.71,02,756.37,06,659.20,02,437.40,08,28.88,01,35.53,01
1998,4,1,16,35,422.73,02,722.03,06,649.80,02,419.10,08,28.67,01,35.71,01
1998,4,1,16,40,403.66,02,686.86,06,640.80,02,399.60,08,28.71,01,33.29,01
1998,4,1,16,45,385.42,02,653.03,06,632.80,02,380.80,08,28.47,01,33.31,01
1998,4,1,16,50,366.50,02,617.09,06,621.70,02,361.00,08,28.36,01,33.41,01
1998,4,1,16,55,345.90,02,579.63,06,609.30,02,339.90,08,28.47,01,33.54,01
1998,4,1,17,0,325.55,02,542.72,06,595.80,02,319.40,08,28.25,01,34.57,01
1998,4,1,17,5,304.38,02,504.58,06,579.40,02,298.30,08,28.11,01,35.22,01
1998,4,1,17,10,282.93,02,465.50,06,559.50,02,276.90,08,27.98,01,35.41,01
1998,4,1,17,15,261.93,02,426.85,06,537.90,02,255.80,08,27.97,01,36.63,01
1998,4,1,17,20,242.29,02,390.82,06,517.50,02,236.20,08,27.76,01,41.35,01
1998,4,1,17,25,221.98,02,354.73,06,497.50,02,215.70,08,27.49,01,42.16,01
1998,4,1,17,30,203.15,02,321.50,06,478.80,02,197.00,08,27.28,01,42.81,01
1998,4,1,17,35,182.43,02,285.72,06,452.10,02,177.00,08,27.16,01,45.13,01
1998,4,1,17,40,161.90,02,251.97,06,425.50,02,158.00,08,26.95,01,47.11,01
1998,4,1,17,45,140.70,90,218.60,06,394.20,91,139.30,91,26.77,01,46.68,01
1998,4,1,17,50,121.73,90,187.09,06,362.70,91,121.30,91,26.47,01,50.13,01
1998,4,1,17,55,103.79,01,157.25,06,330.10,01,103.90,01,26.53,01,51.95,01
1998,4,1,18,0,87.47,01,129.17,06,294.60,01,87.40,01,26.31,01,50.47,01
1998,4,1,18,5,71.76,01,103.61,06,259.10,01,72.00,01,26.10,01,53.69,01
1998,4,1,18,10,57.25,01,78.09,06,216.40,01,55.97,01,25.88,01,54.46,01
1998,4,1,18,15,43.99,01,55.21,06,167.70,01,41.37,01,25.77,01,53.90,01
1998,4,1,18,20,31.73,01,36.97,06,114.70,01,29.74,01,25.66,01,51.54,01
1998,4,1,18,25,21.54,01,23.44,06,68.39,01,20.44,01,25.54,01,54.62,01
1998,4,1,18,30,13.25,01,13.22,06,25.62,01,12.58,01,25.32,01,55.37,01
1998,4,1,18,35,6.65,01,6.36,06,2.33,01,6.34,01,25.11,01,57.89,01
1998,4,1,18,40,2.11,01,0.00,06,-0.83,01,2.08,08,24.99,01,57.79,01
1998,4,1,18,45,-0.20,01,0.00,06,-0.76,01,-0.06,01,24.93,01,56.77,01
1998,4,1,18,50,-1.45,01,0.00,06,-0.65,01,-1.32,01,24.82,01,58.48,01
1998,4,1,18,55,-1.98,01,0.00,06,-0.69,01,-1.82,01,24.67,01,61.27,01
1998,4,1,19,0,-2.47,01,0.00,06,-0.33,01,-2.00,01,24.57,01,60.49,01
1998,4,1,19,5,-2.45,01,0.00,06,-0.25,01,-1.99,01,24.49,01,61.98,01
1998,4,1,19,10,-2.63,01,0.00,06,-0.32,01,-2.44,01,24.37,01,64.10,01
1998,4,1,19,15,-2.53,01,0.00,06,-0.01,01,-2.05,01,24.27,01,64.97,01
1998,4,1,19,20,-2.52,01,0.00,06,0.33,01,-1.97,01,24.18,01,64.67,01
1998,4,1,19,25,-2.19,01,0.00,06,0.44,01,-1.94,01,24.12,01,63.96,01
1998,4,1,19,30,-2.31,01,0.00,06,0.40,01,-1.94,01,24.05,01,65.36,01
1998,4,1,19,35,-2.48,01,0.00,06,0.49,01,-1.99,01,23.98,01,65.87,01
1998,4,1,19,40,-2.60,01,0.00,06,0.51,01,-2.08,01,23.92,01,66.30,01
1998,4,1,19,45,-2.60,01,0.00,06,0.76,01,-2.07,01,23.88,01,66.54,01
1998,4,1,19,50,-2.55,01,0.00,06,0.86,01,-2.00,01,23.87,01,65.71,01
1998,4,1,19,55,-2.49,01,0.00,06,0.86,01,-1.95,01,23.87,01,65.72,01
1998,4,1,20,0,-2.60,01,0.00,06,0.86,01,-2.26,01,23.81,01,66.37,01
1998,4,1,20,5,-2.67,01,0.00,06,0.86,01,-2.44,01,23.77,01,66.47,01
1998,4,1,20,10,-2.60,01,0.00,06,0.91,01,-2.01,01,23.76,01,66.77,01
1998,4,1,20,15,-2.63,01,0.00,06,0.91,01,-2.24,01,23.72,01,66.77,01
1998,4,1,20,20,-2.60,01,0.00,06,0.90,01,-2.08,01,23.68,01,67.23,01
1998,4,1,20,25,-2.63,01,0.00,06,0.86,01,-2.20,01,23.65,01,67.94,01
1998,4,1,20,30,-2.82,01,0.00,06,0.86,01,-2.70,01,23.59,01,68.51,01
1998,4,1,20,35,-2.71,01,0.00,06,0.86,01,-2.54,01,23.57,01,68.47,01
1998,4,1,20,40,-2.68,01,0.00,06,0.94,01,-2.39,01,23.56,01,68.70,01
1998,4,1,20,45,-2.65,01,0.00,06,0.89,01,-2.56,01,23.53,01,68.78,01
1998,4,1,20,50,-2.69,01,0.00,06,0.91,01,-2.49,01,23.53,01,68.76,01
1998,4,1,20,55,-2.69,01,0.00,06,1.05,01,-2.33,01,23.51,01,68.99,01
1998,4,1,21,0,-2.77,01,0.00,06,0.89,01,-2.58,01,23.47,01,69.16,01
1998,4,1,21,5,-3.09,01,0.00,06,0.86,01,-2.69,01,23.41,01,69.34,01
1998,4,1,21,10,-2.84,01,0.00,06,0.86,01,-2.64,01,23.38,01,69.54,01
1998,4,1,21,15,-2.92,01,0.00,06,0.86,01,-2.69,01,23.32,01,69.94,01
1998,4,1,21,20,-3.08,01,0.00,06,0.86,01,-2.71,01,23.27,01,70.20,01
1998,4,1,21,25,-3.34,01,0.00,06,0.83,01,-2.87,01,23.21,01,70.20,01
1998,4,1,21,30,-3.21,01,0.00,06,0.86,01,-2.86,01,23.21,01,70.70,01
1998,4,1,21,35,-2.73,01,0.00,06,0.85,01,-2.63,01,23.21,01,71.00,01
1998,4,1,21,40,-2.65,01,0.00,06,0.86,01,-2.59,01,23.18,01,71.30,01
1998,4,1,21,45,-2.63,01,0.00,06,0.85,01,-2.51,01,23.18,01,72.00,01
1998,4,1,21,50,-2.63,01,0.00,06,0.86,01,-2.56,01,23.16,01,72.60,01
1998,4,1,21,55,-2.64,01,0.00,06,0.85,01,-2.45,01,23.14,01,72.90,01
1998,4,1,22,0,-2.76,01,0.00,06,0.67,01,-2.65,01,23.07,01,73.10,01
1998,4,1,22,5,-2.82,01,0.00,06,0.60,01,-2.69,01,23.01,01,73.20,01
1998,4,1,22,10,-2.94,01,0.00,06,0.53,01,-2.73,01,22.95,01,73.40,01
1998,4,1,22,15,-2.98,01,0.00,06,0.54,01,-2.76,01,22.89,01,73.60,01
1998,4,1,22,20,-3.01,01,0.00,06,0.47,01,-2.73,01,22.84,01,74.00,01
1998,4,1,22,25,-2.94,01,0.00,06,0.60,01,-2.73,01,22.81,01,74.50,01
1998,4,1,22,30,-2.92,01,0.00,06,0.70,01,-2.72,01,22.78,01,74.70,01
1998,4,1,22,35,-2.93,01,0.00,06,0.78,01,-2.74,01,22.73,01,74.80,01
1998,4,1,22,40,-3.08,01,0.00,06,0.79,01,-2.79,01,22.67,01,74.90,01
1998,4,1,22,45,-3.26,01,0.00,06,0.67,01,-2.98,01,22.59,01,75.00,01
1998,4,1,22,50,-3.34,01,0.00,06,0.55,01,-3.19,01,22.49,01,75.30,01
1998,4,1,22,55,-3.21,01,0.00,06,0.74,01,-2.83,01,22.45,01,75.50,01
1998,4,1,23,0,-3.08,01,0.00,06,0.79,01,-2.72,01,22.43,01,75.70,01
1998,4,1,23,5,-3.10,01,0.00,06,0.79,01,-2.73,01,22.40,01,75.80,01
1998,4,1,23,10,-3.05,01,0.00,06,0.87,01,-2.74,01,22.36,01,76.00,01
1998,4,1,23,15,-2.98,01,0.00,06,0.85,01,-2.72,01,22.29,01,76.10,01
1998,4,1,23,20,-3.06,01,0.00,06,0.78,01,-2.75,01,22.22,01,76.30,01
1998,4,1,23,25,-2.82,01,0.00,06,0.92,01,-2.62,01,22.21,01,76.40,01
1998,4,1,23,30,-2.69,01,0.00,06,0.93,01,-2.47,01,22.21,01,76.40,01
1998,4,1,23,35,-2.75,01,0.00,06,0.92,01,-2.62,01,22.18,01,76.60,01
1998,4,1,23,40,-2.67,01,0.00,06,1.00,01,-2.42,01,22.18,01,76.80,01
1998,4,1,23,45,-2.84,01,0.00,06,0.86,01,-2.56,01,22.15,01,76.90,01
1998,4,1,23,50,-2.96,01,0.00,06,0.83,01,-2.69,01,22.10,01,77.00,01
1998,4,1,23,55,-3.02,01,0.00,06,0.83,01,-2.73,01,22.03,01,77.40,01
1998,4,2,0,0,-3.07,01,0.00,06,0.68,01,-2.74,01,21.97,01,77.70,01
