1998,5,1,2,0,-4.26,01,0.00,06,-1.09,01,-3.98,01,20.87,01,35.64,01
1998,5,1,2,5,-4.69,01,0.00,06,-1.25,01,-4.54,01,20.71,01,36.65,01
1998,5,1,2,10,-4.53,01,0.00,06,-1.02,01,-4.35,01,20.65,01,37.11,01
1998,5,1,2,15,-4.05,01,0.00,06,-0.75,01,-3.63,01,20.62,01,36.88,01
1998,5,1,2,20,-3.50,01,0.00,06,-0.41,01,-2.81,01,20.58,01,36.35,01
1998,5,1,2,25,-3.73,01,0.00,06,-0.49,01,-2.95,01,20.43,01,37.10,01
1998,5,1,2,30,-3.92,01,0.00,06,-0.72,01,-3.26,01,20.15,01,37.50,01
1998,5,1,2,35,-3.96,01,0.00,06,-0.75,01,-3.34,01,20.01,01,37.57,01
1998,5,1,2,40,-3.93,01,0.00,06,-0.71,01,-3.27,01,19.91,01,37.96,01
1998,5,1,2,45,-3.81,01,0.00,06,-0.49,01,-2.93,01,19.94,01,38.04,01
1998,5,1,2,50,-3.82,01,0.00,06,-0.43,01,-3.01,01,19.99,01,37.76,01
1998,5,1,2,55,-3.78,01,0.00,06,-0.22,01,-2.98,01,19.95,01,36.67,01
1998,5,1,3,0,-3.71,01,0.00,06,-0.03,01,-2.93,01,20.11,01,36.20,01
1998,5,1,3,5,-3.70,01,0.00,06,-0.08,01,-3.00,01,20.12,01,35.75,01
1998,5,1,3,10,-3.90,01,0.00,06,-0.32,01,-3.48,01,19.95,01,35.94,01
1998,5,1,3,15,-4.51,01,0.00,06,-0.73,01,-4.12,01,19.74,01,36.44,01
1998,5,1,3,20,-4.94,01,0.00,06,-1.07,01,-4.86,01,19.61,01,36.73,01
1998,5,1,3,25,-4.59,01,0.00,06,-0.90,01,-4.46,01,19.54,01,36.54,01
1998,5,1,3,30,-4.07,01,0.00,06,-0.74,01,-3.94,01,19.64,01,36.13,01
1998,5,1,3,35,-3.80,01,0.00,06,-0.60,01,-3.57,01,19.63,01,36.32,01
1998,5,1,3,40,-4.24,01,0.00,06,-1.05,01,-4.07,01,19.51,01,37.70,01
1998,5,1,3,45,-4.58,01,0.00,06,-1.29,01,-4.46,01,19.29,01,38.92,01
1998,5,1,3,50,-4.69,01,0.00,06,-1.47,01,-4.52,01,18.98,01,39.81,01
1998,5,1,3,55,-4.79,01,0.00,06,-1.52,01,-4.84,01,18.78,01,40.30,01
1998,5,1,4,0,-4.11,01,0.00,06,-1.09,01,-4.17,01,18.77,01,39.72,01
1998,5,1,4,5,-3.88,01,0.00,06,-1.00,01,-3.68,01,18.69,01,40.08,01
1998,5,1,4,10,-3.72,01,0.00,06,-0.78,01,-3.47,01,18.65,01,40.03,01
1998,5,1,4,15,-3.60,01,0.00,06,-0.57,01,-3.17,01,18.66,01,39.50,01
1998,5,1,4,20,-3.48,01,0.00,06,-0.30,01,-3.01,01,18.79,01,38.76,01
1998,5,1,4,25,-3.49,01,0.00,06,-0.21,01,-2.95,01,18.84,01,37.88,01
1998,5,1,4,30,-3.42,01,0.00,06,-0.10,01,-3.02,01,18.85,01,36.55,01
1998,5,1,4,35,-3.39,01,0.00,06,-0.04,01,-2.96,01,19.16,01,34.92,01
1998,5,1,4,40,-3.44,01,0.00,06,-0.04,01,-2.95,01,19.11,01,33.96,01
1998,5,1,4,45,-3.06,01,0.00,06,-0.02,01,-2.44,01,19.24,01,33.40,01
1998,5,1,4,50,-3.44,01,0.00,06,-0.18,01,-2.83,01,19.25,01,33.42,01
1998,5,1,4,55,-3.68,01,0.00,06,-0.30,01,-3.02,01,19.21,01,33.26,01
1998,5,1,5,0,-4.47,01,0.00,06,-0.94,01,-4.02,01,19.17,01,33.84,01
1998,5,1,5,5,-4.97,01,0.00,06,-1.37,01,-4.75,01,18.87,01,35.04,01
1998,5,1,5,10,-4.92,01,0.00,06,-1.55,01,-4.67,01,18.68,01,36.28,01
1998,5,1,5,15,-4.89,01,0.00,06,-1.80,01,-4.70,01,18.44,01,37.96,01
1998,5,1,5,20,-4.54,01,0.00,06,-1.89,01,-4.32,01,18.17,01,38.79,01
1998,5,1,5,25,-1.85,01,0.00,06,-0.96,01,-1.90,01,18.40,01,36.33,01
1998,5,1,5,30,1.36,01,1.78,06,0.41,01,1.78,08,18.75,01,35.29,01
1998,5,1,5,35,4.90,01,5.56,06,8.18,01,5.40,01,18.61,01,36.04,01
1998,5,1,5,40,9.86,01,11.03,06,34.21,01,9.79,01,18.50,01,36.94,01
1998,5,1,5,45,16.52,01,17.89,06,76.60,01,13.75,01,18.33,01,38.57,01
1998,5,1,5,50,26.08,01,28.15,06,130.40,01,18.75,01,18.21,01,39.03,01
1998,5,1,5,55,37.81,01,40.78,06,183.70,01,24.16,01,18.03,01,39.21,01
1998,5,1,6,0,51.19,01,54.59,06,236.10,01,28.86,01,18.14,01,40.52,01
1998,5,1,6,5,65.33,01,69.36,06,284.00,01,33.13,01,18.11,01,42.40,01
1998,5,1,6,10,80.23,01,84.38,06,328.40,01,36.36,01,17.90,01,44.71,01
1998,5,1,6,15,97.41,01,101.79,06,372.80,01,40.31,01,18.19,01,41.85,01
1998,5,1,6,20,114.35,03,120.18,06,412.40,03,44.46,03,18.55,01,40.31,01
1998,5,1,6,25,129.18,03,138.00,06,448.60,03,47.26,03,18.61,01,40.58,01
1998,5,1,6,30,145.32,10,156.60,06,482.80,11,49.92,11,18.72,01,40.52,01
1998,5,1,6,35,162.16,10,174.36,06,511.20,11,51.88,11,18.84,01,40.18,01
1998,5,1,6,40,178.80,10,192.29,06,540.00,11,52.87,11,19.26,01,39.26,01
1998,5,1,6,45,196.55,03,211.56,06,566.90,03,54.69,03,19.43,01,39.02,01
1998,5,1,6,50,216.02,10,231.89,06,591.20,11,57.38,11,19.42,01,38.41,01
1998,5,1,6,55,236.07,03,251.83,06,612.10,03,59.90,03,19.44,01,37.77,01
1998,5,1,7,0,256.38,03,272.17,06,632.10,03,62.40,03,20.05,01,35.33,01
1998,5,1,7,5,277.97,03,292.59,06,649.60,03,65.19,03,20.64,01,31.87,01
1998,5,1,7,10,301.88,03,312.62,06,663.70,03,68.28,03,21.00,01,30.97,01
1998,5,1,7,15,324.55,03,332.28,06,678.50,03,70.30,03,21.50,01,29.77,01
1998,5,1,7,20,346.12,03,353.57,06,696.50,03,72.20,03,22.00,01,27.11,01
1998,5,1,7,25,369.44,03,375.42,06,711.00,03,75.60,03,22.38,01,25.23,01
1998,5,1,7,30,391.13,03,394.40,06,721.00,03,77.70,03,22.45,01,25.12,01
1998,5,1,7,35,410.26,03,412.93,06,731.00,03,79.10,03,22.69,01,24.58,01
1998,5,1,7,40,431.85,03,434.36,06,746.00,03,80.80,03,22.90,01,24.26,01
1998,5,1,7,45,452.84,03,455.18,06,760.00,03,82.00,03,23.19,01,23.73,01
1998,5,1,7,50,473.62,03,475.63,06,773.00,03,83.00,03,23.39,01,23.30,01
1998,5,1,7,55,494.47,03,495.18,06,782.00,03,84.90,03,23.51,01,22.83,01
1998,5,1,8,0,514.61,03,514.72,06,792.00,03,86.10,03,23.77,01,22.46,01
1998,5,1,8,5,535.16,03,534.98,06,803.00,03,87.30,03,24.09,01,22.01,01
1998,5,1,8,10,554.58,03,553.99,06,812.00,03,88.20,03,24.27,01,21.53,01
1998,5,1,8,15,572.45,03,573.42,06,820.00,03,90.00,03,24.45,01,21.24,01
1998,5,1,8,20,589.80,03,592.22,06,829.00,03,90.50,03,24.62,01,20.95,01
1998,5,1,8,25,608.14,03,611.41,06,838.00,03,91.30,03,24.81,01,20.68,01
1998,5,1,8,30,626.55,03,629.51,06,845.00,03,92.20,03,24.98,01,19.93,01
1998,5,1,8,35,644.65,03,647.25,06,851.00,03,93.40,03,25.16,01,19.84,01
1998,5,1,8,40,662.21,03,663.72,06,855.00,03,94.70,03,25.40,01,19.77,01
1998,5,1,8,45,680.27,03,680.85,06,861.00,03,95.40,03,25.64,01,19.34,01
1998,5,1,8,50,697.60,03,697.52,06,866.00,03,96.40,03,25.76,01,19.40,01
1998,5,1,8,55,713.31,03,713.59,06,870.00,03,97.60,03,25.92,01,18.98,01
1998,5,1,9,0,728.00,03,729.32,06,874.00,03,98.60,03,26.26,01,18.96,01
1998,5,1,9,5,742.68,03,744.38,06,877.00,03,99.80,03,26.38,01,18.38,01
1998,5,1,9,10,757.35,03,759.80,06,881.00,03,100.80,03,26.45,01,18.49,01
1998,5,1,9,15,773.01,03,776.18,06,887.00,03,101.40,03,26.72,01,17.94,01
1998,5,1,9,20,788.77,03,792.91,06,894.00,03,101.70,03,27.04,01,17.42,01
1998,5,1,9,25,802.53,03,805.72,06,895.00,03,102.90,03,27.25,01,17.35,01
1998,5,1,9,30,818.27,03,820.07,06,899.00,03,103.50,03,27.34,01,16.89,01
1998,5,1,9,35,832.01,03,833.30,06,902.00,03,104.00,03,27.46,01,16.76,01
1998,5,1,9,40,846.74,03,846.93,06,906.00,03,104.30,03,27.48,01,16.66,01
1998,5,1,9,45,860.46,03,858.22,06,906.00,03,105.80,03,27.70,01,16.40,01
1998,5,1,9,50,874.18,03,870.92,06,909.00,03,106.50,03,27.85,01,15.99,01
1998,5,1,9,55,888.88,03,883.07,06,912.00,03,106.90,03,28.04,01,15.73,01
1998,5,1,10,0,900.46,03,893.50,06,914.00,03,106.70,03,28.20,01,15.47,01
1998,5,1,10,5,912.02,03,904.39,06,918.00,03,105.50,03,28.23,01,15.32,01
1998,5,1,10,10,922.56,03,915.15,06,920.00,03,106.20,03,28.47,01,14.31,01
1998,5,1,10,15,933.10,03,927.37,06,926.00,03,105.10,03,28.43,01,14.63,01
1998,5,1,10,20,940.64,03,937.87,06,929.00,03,105.20,03,28.67,01,13.73,01
1998,5,1,10,25,948.18,03,947.77,06,932.00,03,105.00,03,28.67,01,12.95,01
1998,5,1,10,30,952.74,03,954.31,06,930.00,03,106.30,03,28.72,01,13.60,01
1998,5,1,10,35,962.26,03,965.08,06,934.00,03,106.70,03,29.15,01,12.91,01
1998,5,1,10,40,968.89,03,970.84,06,934.00,03,106.10,03,29.12,01,12.93,01
1998,5,1,10,45,979.69,03,980.71,06,939.00,03,105.30,03,29.12,01,13.01,01
1998,5,1,10,50,987.50,03,988.49,06,942.00,03,104.60,03,29.59,01,12.72,01
1998,5,1,10,55,997.31,03,994.11,06,942.00,03,104.90,03,29.43,01,12.47,01
1998,5,1,11,0,1005.13,03,1000.15,06,944.00,03,104.10,03,29.38,01,12.85,01
1998,5,1,11,5,1010.96,03,1005.19,06,945.00,03,103.60,03,29.57,01,12.45,01
1998,5,1,11,10,1016.80,03,1009.15,06,944.00,03,104.30,03,29.40,01,12.74,01
1998,5,1,11,15,1024.63,03,1013.74,06,945.00,03,104.10,03,29.60,01,12.82,01
1998,5,1,11,20,1030.47,03,1017.96,06,946.00,03,103.90,03,29.64,01,12.76,01
1998,5,1,11,25,1037.32,03,1022.03,06,946.00,03,104.90,03,30.07,01,12.68,01
1998,5,1,11,30,1042.18,03,1023.92,06,946.00,03,104.10,03,29.81,01,12.63,01
1998,5,1,11,35,1047.06,03,1028.07,06,948.00,03,104.00,03,30.07,01,12.30,01
1998,5,1,11,40,1050.95,03,1030.29,06,948.00,03,104.30,03,30.13,01,11.91,01
1998,5,1,11,45,1054.86,03,1031.92,06,948.00,03,104.40,03,30.21,01,12.23,01
1998,5,1,11,50,1055.80,03,1033.64,06,949.00,03,104.00,03,30.21,01,12.33,01
1998,5,1,11,55,1057.75,03,1037.85,06,951.00,03,105.50,03,30.52,01,11.81,01
1998,5,1,12,0,1058.73,03,1037.51,06,951.00,03,104.80,03,30.61,01,11.69,01
1998,5,1,12,5,1057.73,03,1037.45,06,953.00,03,102.80,03,30.41,01,12.22,01
1998,5,1,12,10,1054.77,03,1035.36,06,951.00,03,103.10,03,30.56,01,12.22,01
1998,5,1,12,15,1054.81,03,1034.07,06,950.00,03,103.60,03,30.99,01,12.00,01
1998,5,1,12,20,1054.86,03,1033.67,06,950.00,03,104.40,03,30.90,01,11.96,01
1998,5,1,12,25,1050.96,03,1029.62,06,948.00,03,103.90,03,30.40,01,12.22,01
1998,5,1,12,30,1048.06,03,1027.47,06,947.00,03,104.70,03,30.77,01,12.04,01
1998,5,1,12,35,1047.16,03,1027.42,06,950.00,03,104.10,03,30.82,01,11.97,01
1998,5,1,12,40,1040.31,03,1023.14,06,951.00,03,101.60,03,31.21,01,12.01,01
1998,5,1,12,45,1035.46,03,1018.39,06,948.00,03,102.90,03,31.43,01,11.79,01
1998,5,1,12,50,1032.59,03,1011.74,06,941.00,03,106.50,03,31.36,01,11.31,01
1998,5,1,12,55,1028.74,03,1006.93,06,942.00,03,104.60,03,31.04,01,11.75,01
1998,5,1,13,0,1020.92,03,1001.32,06,943.00,03,102.30,03,31.43,01,11.76,01
1998,5,1,13,5,1016.09,03,994.39,06,941.00,03,101.90,03,31.67,01,11.75,01
1998,5,1,13,10,1012.25,03,987.21,06,939.00,03,101.60,03,31.18,01,12.02,01
1998,5,1,13,15,1009.40,03,983.15,06,939.00,03,102.90,03,31.32,01,11.94,01
1998,5,1,13,20,1004.57,03,979.42,06,942.00,03,102.10,03,31.63,01,11.63,01
1998,5,1,13,25,995.77,03,971.49,06,941.00,03,101.20,03,31.62,01,11.70,01
1998,5,1,13,30,987.20,03,961.57,06,938.00,03,100.50,03,31.51,01,11.19,01
1998,5,1,13,35,980.68,03,953.46,06,937.00,03,100.10,03,31.73,01,11.29,01
1998,5,1,13,40,969.17,03,943.11,06,936.00,03,97.80,03,31.66,01,11.42,01
1998,5,1,13,45,960.64,03,935.32,06,936.00,03,97.50,03,31.98,01,10.97,01
1998,5,1,13,50,953.10,03,926.33,06,932.00,03,99.90,03,32.16,01,11.05,01
1998,5,1,13,55,939.58,03,913.55,06,929.00,03,97.90,03,32.39,01,10.81,01
1998,5,1,14,0,923.06,03,898.51,06,925.00,03,94.80,03,31.91,01,10.82,01
1998,5,1,14,5,916.50,03,889.54,06,923.00,03,96.30,03,31.91,01,10.80,01
1998,5,1,14,10,905.90,03,880.68,06,925.00,03,94.80,03,32.03,01,10.65,01
1998,5,1,14,15,895.20,03,867.40,06,918.00,03,96.80,03,32.07,01,10.59,01
1998,5,1,14,20,882.49,03,855.63,06,917.00,03,95.50,03,31.64,01,10.57,01
1998,5,1,14,25,869.77,03,844.78,06,917.00,03,94.60,03,31.96,01,10.39,01
1998,5,1,14,30,856.05,03,830.79,06,911.00,03,95.70,03,32.06,01,10.48,01
1998,5,1,14,35,841.32,03,816.22,06,907.00,03,94.80,03,31.83,01,10.63,01
1998,5,1,14,40,826.58,03,802.80,06,906.00,03,92.90,03,32.21,01,10.74,01
1998,5,1,14,45,813.83,03,791.09,06,906.00,03,92.20,03,32.17,01,10.58,01
1998,5,1,14,50,798.09,03,776.58,06,904.00,03,90.50,03,32.57,01,9.88,01
1998,5,1,14,55,782.45,03,760.51,06,899.00,03,89.70,03,32.46,01,9.79,01
1998,5,1,15,0,765.79,03,743.93,06,895.00,03,87.80,03,32.32,01,9.92,01
1998,5,1,15,5,750.12,03,728.39,06,891.00,03,87.10,03,32.33,01,9.57,01
1998,5,1,15,10,734.43,03,712.60,06,887.00,03,86.30,03,32.46,01,9.49,01
1998,5,1,15,15,717.72,03,696.76,06,885.00,03,84.20,03,32.35,01,9.46,01
1998,5,1,15,20,702.71,03,680.71,06,880.00,03,84.10,03,32.30,01,9.48,01
1998,5,1,15,25,686.27,03,666.14,06,878.00,03,83.60,03,32.45,01,9.39,01
1998,5,1,15,30,668.32,03,649.26,06,875.00,03,81.60,03,32.77,01,9.15,01
1998,5,1,15,35,652.56,03,633.85,06,872.00,03,81.20,03,32.28,01,9.12,01
1998,5,1,15,40,632.05,03,614.46,06,866.00,03,78.80,03,32.43,01,8.70,01
1998,5,1,15,45,611.21,03,594.24,06,858.00,03,76.80,03,32.17,01,8.78,01
1998,5,1,15,50,592.36,03,576.25,06,852.00,03,75.80,03,32.39,01,9.00,01
1998,5,1,15,55,574.90,03,559.50,06,848.00,03,74.90,03,32.22,01,9.06,01
1998,5,1,16,0,554.59,03,539.67,06,838.00,03,74.30,03,32.38,01,9.23,01
1998,5,1,16,5,534.85,03,521.26,06,830.00,03,73.90,03,32.45,01,9.10,01
1998,5,1,16,10,515.90,03,502.61,06,825.00,03,71.60,03,32.22,01,9.00,01
1998,5,1,16,15,496.50,03,484.14,06,815.00,03,72.00,03,32.28,01,8.76,01
1998,5,1,16,20,475.88,03,463.96,06,806.00,03,70.00,03,32.12,01,8.56,01
1998,5,1,16,25,454.56,03,443.88,06,797.00,03,67.95,03,32.14,01,8.59,01
1998,5,1,16,30,436.67,03,426.97,06,791.00,03,67.52,03,32.60,01,8.15,01
1998,5,1,16,35,417.07,03,406.99,06,779.00,03,66.57,03,32.16,01,8.14,01
1998,5,1,16,40,396.51,03,385.28,06,761.00,03,66.10,03,32.01,01,8.49,01
1998,5,1,16,45,376.97,03,364.49,06,747.00,03,64.41,03,32.06,01,8.61,01
1998,5,1,16,50,357.63,03,344.33,06,734.00,03,62.57,03,32.13,01,8.42,01
1998,5,1,16,55,338.24,03,323.66,06,723.00,03,59.12,03,32.20,01,8.36,01
1998,5,1,17,0,316.14,03,304.16,06,705.00,03,58.96,03,32.00,01,8.44,01
1998,5,1,17,5,292.85,03,284.50,06,686.10,03,58.35,03,31.93,01,8.52,01
1998,5,1,17,10,271.04,03,264.43,06,671.50,03,55.37,03,32.07,01,8.44,01
1998,5,1,17,15,249.39,03,244.29,06,652.00,03,53.28,03,31.86,01,8.36,01
1998,5,1,17,20,228.51,03,224.70,06,636.70,03,49.92,03,31.88,01,8.34,01
1998,5,1,17,25,208.42,03,206.09,06,617.60,03,47.99,03,32.10,01,8.47,01
1998,5,1,17,30,188.38,03,185.82,06,589.30,03,45.91,03,32.00,01,8.32,01
1998,5,1,17,35,168.49,03,166.18,06,558.70,03,43.94,03,31.74,01,8.34,01
1998,5,1,17,40,149.59,03,147.44,06,530.70,03,41.22,03,31.58,01,8.53,01
1998,5,1,17,45,131.46,03,129.38,06,501.60,03,38.35,03,31.42,01,8.60,01
1998,5,1,17,50,113.17,01,111.54,06,468.50,01,35.26,01,31.47,01,8.57,01
1998,5,1,17,55,94.62,01,93.76,06,429.30,01,31.87,01,31.51,01,8.85,01
1998,5,1,18,0,77.70,01,77.11,06,387.30,01,28.49,01,31.41,01,9.01,01
1998,5,1,18,5,62.14,01,61.31,06,337.30,01,25.23,01,31.08,01,8.99,01
1998,5,1,18,10,45.98,01,45.13,06,273.70,01,20.90,01,31.10,01,9.27,01
1998,5,1,18,15,23.72,01,21.63,06,66.82,01,16.94,01,30.69,01,9.36,01
1998,5,1,18,20,13.67,01,13.08,06,5.68,01,12.78,01,30.68,01,9.26,01
1998,5,1,18,25,9.92,01,9.24,06,0.03,01,9.24,01,30.67,01,9.20,01
1998,5,1,18,30,4.52,01,3.83,06,-0.28,01,3.83,01,30.27,01,9.54,01
1998,5,1,18,35,0.18,01,-0.41,06,-1.02,01,-0.41,01,30.19,01,9.90,01
1998,5,1,18,40,-2.63,01,0.00,06,-0.94,01,-3.36,01,30.03,01,9.66,01
1998,5,1,18,45,-5.22,01,0.00,06,-1.10,01,-5.68,01,29.91,01,9.91,01
1998,5,1,18,50,-6.59,01,0.00,06,-1.37,01,-7.32,01,29.56,01,10.26,01
1998,5,1,18,55,-7.04,01,0.00,06,-1.65,01,-7.71,01,29.08,01,10.80,01
1998,5,1,19,0,-6.53,01,0.00,06,-1.13,01,-7.11,01,29.13,01,10.86,01
1998,5,1,19,5,-6.06,01,0.00,06,-0.56,01,-6.29,01,29.10,01,11.02,01
1998,5,1,19,10,-6.14,01,0.00,06,-0.55,01,-6.43,01,29.05,01,11.27,01
1998,5,1,19,15,-6.03,01,0.00,06,-0.28,01,-5.83,01,28.91,01,11.58,01
1998,5,1,19,20,-6.02,01,0.00,06,-0.34,01,-5.83,01,28.81,01,12.03,01
1998,5,1,19,25,-6.06,01,0.00,06,-0.52,01,-5.95,01,28.53,01,12.36,01
1998,5,1,19,30,-5.83,01,0.00,06,-0.49,01,-5.49,01,28.40,01,12.74,01
1998,5,1,19,35,-5.37,01,0.00,06,-0.43,01,-5.16,01,28.25,01,13.14,01
1998,5,1,19,40,-6.14,01,0.00,06,-0.75,01,-6.05,01,28.01,01,13.52,01
1998,5,1,19,45,-6.74,01,0.00,06,-0.82,01,-6.68,01,27.81,01,13.62,01
1998,5,1,19,50,-6.46,01,0.00,06,-0.78,01,-6.55,01,27.68,01,13.90,01
1998,5,1,19,55,-6.27,01,0.00,06,-0.69,01,-6.28,01,27.68,01,14.15,01
1998,5,1,20,0,-5.96,01,0.00,06,-0.60,01,-5.68,01,27.50,01,14.45,01
1998,5,1,20,5,-5.60,01,0.00,06,-0.41,01,-5.22,01,27.37,01,14.63,01
1998,5,1,20,10,-5.52,01,0.00,06,-0.34,01,-5.12,01,27.27,01,14.31,01
1998,5,1,20,15,-5.27,01,0.00,06,-0.23,01,-5.06,01,27.24,01,14.19,01
1998,5,1,20,20,-5.96,01,0.00,06,-0.68,01,-5.76,01,26.97,01,15.02,01
1998,5,1,20,25,-6.74,01,0.00,06,-1.33,01,-6.75,01,26.45,01,15.69,01
1998,5,1,20,30,-7.02,01,0.00,06,-1.50,01,-7.04,01,26.09,01,16.52,01
1998,5,1,20,35,-7.25,01,0.00,06,-1.56,01,-7.24,01,25.72,01,16.93,01
1998,5,1,20,40,-6.46,01,0.00,06,-0.69,01,-6.35,01,25.86,01,15.90,01
1998,5,1,20,45,-5.13,01,0.00,06,0.01,01,-5.00,01,26.36,01,15.40,01
1998,5,1,20,50,-6.12,01,0.00,06,-0.75,01,-5.91,01,25.87,01,16.56,01
1998,5,1,20,55,-6.44,01,0.00,06,-1.15,01,-6.39,01,25.31,01,17.19,01
1998,5,1,21,0,-4.85,01,0.00,06,-0.08,01,-4.76,01,25.51,01,16.38,01
1998,5,1,21,5,-3.69,01,0.00,06,0.76,01,-3.45,01,25.85,01,15.47,01
1998,5,1,21,10,-3.74,01,0.00,06,1.04,01,-3.32,01,26.16,01,15.20,01
1998,5,1,21,15,-4.93,01,0.00,06,0.30,01,-4.62,01,25.98,01,15.69,01
1998,5,1,21,20,-6.13,01,0.00,06,-0.44,01,-5.92,01,25.61,01,16.19,01
1998,5,1,21,25,-6.91,01,0.00,06,-1.02,01,-6.82,01,25.18,01,17.01,01
1998,5,1,21,30,-7.36,01,0.00,06,-1.59,01,-7.29,01,24.59,01,18.12,01
1998,5,1,21,35,-7.25,01,0.00,06,-1.75,01,-7.04,01,24.15,01,18.94,01
1998,5,1,21,40,-7.31,01,0.00,06,-1.63,01,-7.41,01,23.96,01,19.15,01
1998,5,1,21,45,-7.86,01,0.00,06,-1.40,01,-8.06,01,23.89,01,19.19,01
1998,5,1,21,50,-7.26,01,0.00,06,-1.31,01,-7.22,01,23.93,01,18.81,01
1998,5,1,21,55,-6.64,01,0.00,06,-1.02,01,-6.45,01,23.99,01,18.87,01
1998,5,1,22,0,-6.16,01,0.00,06,-0.67,01,-5.68,01,24.03,01,18.70,01
1998,5,1,22,5,-6.35,01,0.00,06,-0.91,01,-5.83,01,23.87,01,19.59,01
1998,5,1,22,10,-6.52,01,0.00,06,-1.00,01,-6.31,01,23.57,01,20.91,01
1998,5,1,22,15,-6.84,01,0.00,06,-1.20,01,-6.69,01,23.17,01,22.44,01
1998,5,1,22,20,-6.80,01,0.00,06,-1.12,01,-6.50,01,22.78,01,22.45,01
1998,5,1,22,25,-6.31,01,0.00,06,-0.91,01,-5.64,01,22.70,01,22.51,01
1998,5,1,22,30,-6.02,01,0.00,06,-0.64,01,-5.24,01,22.78,01,21.73,01
1998,5,1,22,35,-4.86,01,0.00,06,0.23,01,-4.18,01,23.05,01,21.02,01
1998,5,1,22,40,-4.40,01,0.00,06,0.32,01,-3.77,01,23.23,01,20.54,01
1998,5,1,22,45,-4.67,01,0.00,06,0.04,01,-4.29,01,23.23,01,21.11,01
1998,5,1,22,50,-4.34,01,0.00,06,0.37,01,-3.85,01,23.24,01,20.51,01
1998,5,1,22,55,-4.05,01,0.00,06,0.43,01,-3.40,01,23.28,01,20.18,01
1998,5,1,23,0,-4.51,01,0.00,06,-0.01,01,-3.93,01,22.95,01,20.78,01
1998,5,1,23,5,-4.91,01,0.00,06,-0.21,01,-4.28,01,22.75,01,20.66,01
1998,5,1,23,10,-5.54,01,0.00,06,-0.32,01,-4.74,01,22.56,01,20.73,01
1998,5,1,23,15,-5.38,01,0.00,06,-0.25,01,-4.67,01,22.37,01,20.67,01
1998,5,1,23,20,-5.75,01,0.00,06,-0.50,01,-5.05,01,22.24,01,21.26,01
1998,5,1,23,25,-6.15,01,0.00,06,-0.59,01,-5.65,01,22.10,01,21.22,01
1998,5,1,23,30,-5.40,01,0.00,06,-0.12,01,-4.94,01,22.25,01,20.61,01
1998,5,1,23,35,-4.50,01,0.00,06,0.13,01,-4.00,01,22.34,01,20.51,01
1998,5,1,23,40,-5.26,01,0.00,06,-0.34,01,-4.75,01,22.19,01,21.47,01
1998,5,1,23,45,-5.95,01,0.00,06,-0.80,01,-5.50,01,21.90,01,22.58,01
1998,5,1,23,50,-5.78,01,0.00,06,-1.04,01,-5.47,01,21.69,01,23.92,01
1998,5,1,23,55,-5.72,01,0.00,06,-1.38,01,-5.44,01,21.50,01,26.60,01
1998,5,2,0,0,-5.29,01,0.00,06,-1.43,01,-4.87,01,21.06,01,27.94,01
