2000,8,1,12,55,910.71,03,901.49,06,742.00,03,188.40,03,45.74,01,7.21,01
2000,8,1,13,0,907.96,03,898.54,06,744.00,03,186.80,03,45.34,01,7.31,01
2000,8,1,13,5,899.26,03,888.71,06,737.00,03,187.20,03,45.39,01,7.22,01
2000,8,1,13,10,899.49,03,891.18,06,745.00,03,185.90,03,45.50,01,7.19,01
2000,8,1,13,15,884.84,03,879.40,06,739.00,03,183.90,03,45.87,01,7.09,01
2000,8,1,13,20,884.08,03,878.10,06,744.00,03,182.30,03,45.73,01,7.16,01
2000,8,1,13,25,882.34,03,875.05,06,749.00,03,179.30,03,45.79,01,7.21,01
2000,8,1,13,30,863.71,03,852.59,06,728.00,03,181.20,03,45.82,01,7.25,01
2000,8,1,13,35,851.04,03,837.19,06,717.00,03,181.00,03,45.88,01,7.18,01
2000,8,1,13,40,852.27,03,839.76,06,728.00,03,178.90,03,46.21,01,6.98,01
2000,8,1,13,45,842.58,03,830.90,06,727.00,03,176.60,03,46.34,01,6.92,01
2000,8,1,13,50,841.82,03,830.53,06,734.00,03,175.90,03,46.02,01,7.03,01
2000,8,1,13,55,814.24,03,800.32,06,709.00,03,174.00,03,45.82,01,7.08,01
2000,8,1,14,0,798.62,03,785.39,06,699.20,03,173.90,03,45.79,01,7.05,01
2000,8,1,14,5,792.86,03,780.69,06,702.00,03,173.20,03,45.80,01,7.13,01
2000,8,1,14,10,802.99,03,788.94,06,717.00,03,175.30,03,45.92,01,7.14,01
2000,8,1,14,15,759.72,03,748.27,06,681.90,03,171.40,03,45.90,01,7.04,01
2000,8,1,14,20,757.12,03,745.16,06,687.70,03,170.40,03,46.10,01,6.83,01
2000,8,1,14,25,746.59,03,733.81,06,680.90,03,171.90,03,45.92,01,6.90,01
2000,8,1,14,30,731.09,03,718.84,06,671.10,03,172.30,03,45.95,01,6.96,01
2000,8,1,14,35,728.48,03,715.89,06,676.50,03,172.50,03,46.48,01,6.64,01
2000,8,1,14,40,716.92,03,704.84,06,672.60,03,172.30,03,46.40,01,6.69,01
2000,8,1,14,45,698.26,03,685.90,06,660.80,03,170.50,03,46.14,01,6.80,01
2000,8,1,14,50,682.27,03,669.61,06,652.20,03,168.80,03,46.03,01,6.84,01
2000,8,1,14,55,670.32,03,658.35,06,651.30,03,166.30,03,45.75,01,7.01,01
2000,8,1,15,0,665.09,03,653.30,06,657.50,03,164.90,03,46.15,01,6.73,01
2000,8,1,15,5,651.32,03,641.55,06,654.30,03,164.00,03,46.46,01,6.67,01
2000,8,1,15,10,633.09,03,623.95,06,644.90,03,161.80,03,46.45,01,6.69,01
2000,8,1,15,15,607.04,03,597.23,06,624.40,03,158.20,03,46.05,01,6.79,01
2000,8,1,15,20,585.68,03,576.15,06,606.60,03,158.00,03,46.15,01,6.83,01
2000,8,1,15,25,560.62,03,551.25,06,587.20,03,154.70,03,45.95,01,6.91,01
2000,8,1,15,30,547.76,03,539.93,06,586.10,03,152.50,03,46.24,01,6.81,01
2000,8,1,15,35,533.55,03,525.42,06,579.30,03,150.90,03,46.21,01,6.93,01
2000,8,1,15,40,516.00,03,506.76,06,567.10,03,148.50,03,46.30,01,6.84,01
2000,8,1,15,45,500.57,03,490.96,06,556.90,03,147.50,03,46.20,01,6.81,01
2000,8,1,15,50,488.78,03,480.07,06,558.20,03,144.30,03,46.34,01,6.80,01
2000,8,1,15,55,468.30,03,460.53,06,545.70,03,140.70,03,46.04,01,6.85,01
2000,8,1,16,0,453.11,03,445.77,06,539.00,03,138.30,03,45.91,01,6.93,01
2000,8,1,16,5,433.18,03,425.79,06,522.70,03,135.90,03,45.80,01,6.96,01
2000,8,1,16,10,412.10,03,405.58,06,505.20,03,133.50,03,45.78,01,6.99,01
2000,8,1,16,15,395.08,03,389.17,06,491.20,03,132.60,03,45.93,01,6.94,01
2000,8,1,16,20,377.82,03,372.40,06,480.30,03,129.40,03,45.75,01,6.98,01
2000,8,1,16,25,362.29,03,357.45,06,474.20,03,125.40,03,45.69,01,7.00,01
2000,8,1,16,30,349.33,03,344.83,06,471.70,03,121.90,03,45.73,01,6.99,01
2000,8,1,16,35,336.26,03,331.41,06,466.10,03,119.00,03,45.71,01,7.00,01
2000,8,1,16,40,318.66,03,313.22,06,451.40,03,115.20,03,45.73,01,7.09,01
2000,8,1,16,45,298.18,03,292.59,06,432.70,03,110.20,03,45.86,01,7.10,01
2000,8,1,16,50,282.73,03,276.00,06,417.60,03,107.20,03,45.80,01,6.90,01
2000,8,1,16,55,270.77,03,264.02,06,413.70,03,104.00,03,45.63,01,6.91,01
2000,8,1,17,0,256.98,03,251.61,06,407.60,03,101.10,03,45.57,01,6.92,01
2000,8,1,17,5,242.62,03,238.46,06,398.60,03,98.30,03,45.60,01,6.81,01
2000,8,1,17,10,226.64,03,223.38,06,384.50,03,95.00,03,45.62,01,6.74,01
2000,8,1,17,15,212.79,03,210.03,06,372.80,03,92.20,03,45.56,01,6.78,01
2000,8,1,17,20,194.63,03,192.11,06,354.20,03,86.50,03,45.48,01,6.71,01
2000,8,1,17,25,176.40,03,174.16,06,329.60,03,81.80,03,45.33,01,6.71,01
2000,8,1,17,30,160.10,03,158.25,06,305.30,03,78.20,03,45.27,01,6.71,01
2000,8,1,17,35,144.27,03,142.64,06,283.60,03,73.40,03,45.25,01,6.72,01
2000,8,1,17,40,128.84,03,127.06,06,259.90,03,68.31,03,45.09,01,6.83,01
2000,8,1,17,45,114.12,03,112.60,06,236.30,03,63.47,03,45.07,01,6.83,01
2000,8,1,17,50,99.04,03,97.77,06,210.80,03,57.76,03,45.01,01,6.86,01
2000,8,1,17,55,85.07,03,84.19,06,185.50,03,52.34,03,44.86,01,6.85,01
2000,8,1,18,0,71.18,01,70.40,06,158.90,01,46.00,01,44.73,01,6.83,01
2000,8,1,18,5,59.22,01,58.38,06,133.90,01,40.24,01,44.54,01,6.84,01
2000,8,1,18,10,48.39,01,47.66,06,110.00,01,34.74,01,44.38,01,6.87,01
2000,8,1,18,15,37.61,01,37.04,06,82.50,01,28.83,01,44.15,01,6.91,01
2000,8,1,18,20,27.60,01,27.34,06,55.04,01,22.84,01,43.96,01,6.93,01
2000,8,1,18,25,19.19,01,18.96,06,32.20,01,16.90,01,43.76,01,6.96,01
2000,8,1,18,30,11.39,01,11.23,06,12.78,01,10.63,01,43.52,01,6.96,01
2000,8,1,18,35,4.93,01,4.82,06,2.33,01,4.75,01,43.24,01,6.99,01
2000,8,1,18,40,0.07,01,0.05,06,-1.15,01,0.07,01,42.91,01,7.07,01
2000,8,1,18,45,-4.06,01,0.00,06,-1.86,01,-4.04,01,42.56,01,7.14,01
2000,8,1,18,50,-6.54,01,0.00,06,-1.98,01,-6.55,01,42.25,01,7.21,01
2000,8,1,18,55,-7.93,01,0.00,06,-1.98,01,-7.94,01,42.00,01,7.24,01
2000,8,1,19,0,-8.49,01,0.00,06,-1.82,01,-8.50,01,41.80,01,7.28,01
2000,8,1,19,5,-8.80,01,0.00,06,-1.74,01,-8.81,01,41.56,01,7.33,01
2000,8,1,19,10,-8.94,01,0.00,06,-1.79,01,-8.87,01,41.36,01,7.46,01
2000,8,1,19,15,-9.60,01,0.00,06,-1.77,01,-9.40,01,40.99,01,7.48,01
2000,8,1,19,20,-8.90,01,0.00,06,-1.67,01,-8.81,01,40.84,01,7.45,01
2000,8,1,19,25,-8.68,01,0.00,06,-1.59,01,-8.41,01,40.64,01,7.48,01
2000,8,1,19,30,-8.81,01,0.00,06,-1.58,01,-8.68,01,40.39,01,7.51,01
2000,8,1,19,35,-8.75,01,0.00,06,-1.55,01,-8.60,01,40.18,01,7.55,01
2000,8,1,19,40,-8.64,01,0.00,06,-1.07,01,-8.09,01,40.11,01,7.80,01
2000,8,1,19,45,-7.85,01,0.00,06,-0.61,01,-7.14,01,40.18,01,7.90,01
2000,8,1,19,50,-7.56,01,0.00,06,-0.30,01,-6.73,01,40.08,01,7.95,01
2000,8,1,19,55,-7.28,01,0.00,06,-0.07,01,-6.26,01,39.85,01,7.94,01
2000,8,1,20,0,-6.85,01,0.00,06,0.14,01,-5.82,01,39.75,01,7.99,01
2000,8,1,20,5,-7.33,01,0.00,06,-0.14,01,-6.25,01,39.60,01,7.91,01
2000,8,1,20,10,-7.27,01,0.00,06,0.01,01,-6.21,01,39.44,01,8.02,01
2000,8,1,20,15,-6.84,01,0.00,06,0.11,01,-5.72,01,39.38,01,8.06,01
2000,8,1,20,20,-7.24,01,0.00,06,-0.17,01,-6.24,01,39.15,01,8.05,01
2000,8,1,20,25,-7.74,01,0.00,06,-0.98,01,-7.13,01,38.60,01,7.92,01
2000,8,1,20,30,-8.41,01,0.00,06,-1.50,01,-7.80,01,37.88,01,8.09,01
2000,8,1,20,35,-8.35,01,0.00,06,-1.54,01,-8.06,01,37.67,01,8.18,01
2000,8,1,20,40,-7.26,01,0.00,06,-0.83,01,-6.85,01,37.78,01,8.33,01
2000,8,1,20,45,-6.28,01,0.00,06,0.02,01,-5.46,01,38.18,01,8.25,01
2000,8,1,20,50,-6.30,01,0.00,06,0.34,01,-5.21,01,38.14,01,8.30,01
2000,8,1,20,55,-6.49,01,0.00,06,0.25,01,-5.51,01,38.03,01,8.42,01
2000,8,1,21,0,-6.59,01,0.00,06,0.04,01,-5.67,01,37.90,01,8.38,01
2000,8,1,21,5,-7.14,01,0.00,06,-0.12,01,-6.23,01,37.74,01,8.31,01
2000,8,1,21,10,-7.20,01,0.00,06,-0.16,01,-6.19,01,37.68,01,8.51,01
2000,8,1,21,15,-7.16,01,0.00,06,-0.04,01,-6.37,01,37.62,01,8.36,01
2000,8,1,21,20,-7.15,01,0.00,06,-0.45,01,-6.39,01,37.41,01,8.40,01
2000,8,1,21,25,-6.91,01,0.00,06,-0.54,01,-6.11,01,37.32,01,8.40,01
2000,8,1,21,30,-6.31,01,0.00,06,-0.16,01,-5.52,01,37.37,01,8.43,01
2000,8,1,21,35,-5.57,01,0.00,06,0.43,01,-4.90,01,37.49,01,8.57,01
2000,8,1,21,40,-4.88,01,0.00,06,1.13,01,-4.32,01,37.64,01,8.63,01
2000,8,1,21,45,-4.82,01,0.00,06,1.35,01,-3.82,01,37.78,01,8.59,01
2000,8,1,21,50,-4.83,01,0.00,06,1.61,01,-3.84,01,37.73,01,8.68,01
2000,8,1,21,55,-5.04,01,0.00,06,1.32,01,-4.20,01,37.64,01,8.71,01
2000,8,1,22,0,-5.31,01,0.00,06,1.52,01,-4.68,01,37.63,01,8.74,01
2000,8,1,22,5,-5.09,01,0.00,06,1.74,01,-4.39,01,37.88,01,8.78,01
2000,8,1,22,10,-5.35,01,0.00,06,1.52,01,-4.74,01,37.96,01,8.81,01
2000,8,1,22,15,-6.92,01,0.00,06,0.18,01,-6.25,01,37.59,01,8.61,01
2000,8,1,22,20,-8.66,01,0.00,06,-0.88,01,-8.23,01,36.54,01,8.74,01
2000,8,1,22,25,-8.78,01,0.00,06,-1.47,01,-7.87,01,35.82,01,8.92,01
2000,8,1,22,30,-8.12,01,0.00,06,-1.51,01,-6.98,01,35.37,01,9.09,01
2000,8,1,22,35,-6.75,01,0.00,06,-1.06,01,-5.52,01,35.36,01,9.24,01
2000,8,1,22,40,-5.24,01,0.00,06,0.48,01,-5.09,01,35.90,01,9.44,01
2000,8,1,22,45,-4.12,01,0.00,06,1.64,01,-4.21,01,36.75,01,9.29,01
2000,8,1,22,50,-4.77,01,0.00,06,1.26,01,-5.13,01,37.01,01,9.31,01
2000,8,1,22,55,-6.32,01,0.00,06,0.29,01,-6.41,01,36.67,01,9.16,01
2000,8,1,23,0,-7.02,01,0.00,06,-0.53,01,-6.48,01,36.13,01,9.03,01
2000,8,1,23,5,-6.86,01,0.00,06,-0.92,01,-5.83,01,35.54,01,9.09,01
2000,8,1,23,10,-5.58,01,0.00,06,-0.49,01,-4.84,01,35.30,01,9.54,01
2000,8,1,23,15,-4.84,01,0.00,06,-0.04,01,-3.85,01,35.41,01,9.37,01
2000,8,1,23,20,-4.84,01,0.00,06,0.16,01,-3.81,01,35.37,01,9.32,01
2000,8,1,23,25,-4.80,01,0.00,06,0.24,01,-3.89,01,35.39,01,9.37,01
2000,8,1,23,30,-4.78,01,0.00,06,0.39,01,-3.66,01,35.43,01,9.31,01
2000,8,1,23,35,-4.82,01,0.00,06,0.27,01,-4.01,01,35.44,01,9.35,01
2000,8,1,23,40,-5.38,01,0.00,06,0.20,01,-5.19,01,35.45,01,9.50,01
2000,8,1,23,45,-4.11,01,0.00,06,1.01,01,-3.78,01,35.87,01,9.51,01
2000,8,1,23,50,-4.08,01,0.00,06,1.17,01,-3.86,01,35.98,01,9.51,01
2000,8,1,23,55,-5.33,01,0.00,06,-1.05,01,-4.83,01,35.57,01,9.09,01
2000,8,2,0,0,-8.70,01,0.00,06,-2.50,01,-8.06,01,33.75,01,9.36,01
2000,8,2,0,5,-8.68,01,0.00,06,-2.20,01,-8.28,01,33.22,01,9.57,01
2000,8,2,0,10,-7.46,01,0.00,06,-1.61,01,-7.13,01,33.33,01,9.55,01
