2000,4,1,4,30,-14.53,07,.09,01,-15.10,07,.14,01,23.56,01,100.00,01,13.42,01
2000,4,1,4,35,-14.63,07,.33,01,-13.59,07,.09,01,23.55,01,100.00,01,13.43,01
2000,4,1,4,40,-13.92,07,.40,01,-14.14,07,.07,01,23.53,01,100.30,08,13.43,01
2000,4,1,4,45,-14.27,07,.28,01,-14.62,07,.08,01,23.50,01,100.20,08,13.43,01
2000,4,1,4,50,-14.55,07,.19,01,-15.48,07,.08,01,23.47,01,100.50,08,13.43,01
2000,4,1,4,55,-14.20,07,.14,01,-15.58,07,.10,01,23.44,01,100.60,08,13.43,01
2000,4,1,5,0,-14.34,07,.20,01,-14.87,07,.10,01,23.41,01,100.60,08,13.43,01
2000,4,1,5,5,-14.26,07,.13,01,-15.67,07,.08,01,23.37,01,100.70,08,13.43,01
2000,4,1,5,10,-14.82,07,.15,01,-15.50,07,.06,01,23.31,01,100.70,08,13.43,01
2000,4,1,5,15,-14.90,07,.21,01,-15.02,07,.07,01,23.26,01,100.90,08,13.43,01
2000,4,1,5,20,-14.47,07,.17,01,-15.12,07,.07,01,23.22,01,101.30,08,13.43,01
2000,4,1,5,25,-14.20,07,.30,01,-14.54,07,.06,01,23.19,01,101.50,08,13.43,01
2000,4,1,5,30,-13.50,07,.46,01,-14.53,07,.02,01,23.18,01,101.50,08,13.43,01
2000,4,1,5,35,-13.35,07,.57,01,-14.78,07,.04,01,23.20,01,101.60,08,13.43,01
2000,4,1,5,40,-14.13,07,.50,01,-14.94,07,.02,01,23.21,01,101.60,08,13.43,01
2000,4,1,5,45,-13.01,07,.49,01,-14.30,07,.05,01,23.22,01,101.60,08,13.43,01
2000,4,1,5,50,-12.29,07,.56,01,-13.97,07,.03,01,23.25,01,101.70,08,13.43,01
2000,4,1,5,55,-12.15,07,.75,01,-13.58,07,.04,01,23.33,01,101.40,08,13.43,01
2000,4,1,6,0,-12.00,07,.84,01,-13.42,07,.03,01,23.41,01,101.30,08,13.43,01
2000,4,1,6,5,-12.32,07,.83,01,-13.31,07,.05,01,23.46,01,101.30,08,13.43,01
2000,4,1,6,10,-13.05,07,.87,01,-13.07,07,.06,01,23.52,01,100.90,08,13.43,01
2000,4,1,6,15,-11.59,07,.91,01,-13.15,07,.16,01,23.59,01,100.70,08,13.43,01
2000,4,1,6,20,-11.80,07,.66,01,-13.05,07,.52,01,23.63,01,100.30,08,13.43,01
2000,4,1,6,25,-11.60,07,.70,01,-12.76,07,.53,01,23.65,01,100.30,08,13.43,01
2000,4,1,6,30,-10.55,07,.76,01,-11.82,07,1.14,01,23.70,01,100.10,08,13.43,01
2000,4,1,6,35,-9.50,01,.62,01,-11.18,07,2.04,01,23.75,01,99.80,01,13.43,01
2000,4,1,6,40,-9.78,01,.57,01,-11.11,07,2.14,01,23.78,01,99.60,01,13.43,01
2000,4,1,6,45,-9.38,01,.53,01,-10.67,07,2.62,01,23.80,01,99.60,01,13.43,01
2000,4,1,6,50,-8.16,01,.48,01,-9.48,01,3.83,01,23.82,01,99.40,01,13.43,01
2000,4,1,6,55,-5.43,01,.43,01,-6.23,01,7.02,01,23.82,01,99.30,01,13.42,01
2000,4,1,7,0,6.20,01,.63,01,4.60,01,17.50,01,23.84,01,99.20,01,13.42,01
2000,4,1,7,5,21.12,01,.90,01,21.40,01,33.92,01,23.86,01,99.30,01,13.41,01
2000,4,1,7,10,28.28,01,.93,01,28.94,01,41.01,01,23.89,01,99.30,01,13.42,01
2000,4,1,7,15,29.61,03,.96,03,32.44,03,44.27,01,23.92,01,99.20,01,13.42,01
2000,4,1,7,20,23.95,03,.60,03,26.19,03,40.18,01,23.92,01,99.10,01,13.42,01
2000,4,1,7,25,39.13,03,1.02,03,40.66,03,53.25,01,23.94,01,99.00,01,13.42,01
2000,4,1,7,30,52.96,03,1.23,03,56.47,03,66.69,01,23.98,01,99.20,01,13.42,01
2000,4,1,7,35,15.88,03,.65,03,17.22,03,29.90,01,23.98,01,99.10,01,13.41,01
2000,4,1,7,40,25.29,03,.48,03,26.82,03,39.07,01,24.01,01,99.00,01,13.41,01
2000,4,1,7,45,61.97,03,.99,03,65.59,03,75.20,01,24.05,01,98.90,01,13.41,01
2000,4,1,7,50,40.29,03,1.17,03,43.25,03,55.75,01,24.11,01,99.00,01,13.41,01
2000,4,1,7,55,34.40,03,.86,03,36.71,03,49.27,01,24.16,01,98.70,01,13.41,01
2000,4,1,8,0,23.99,03,.73,03,24.99,03,38.16,01,24.21,01,98.50,01,13.41,01
2000,4,1,8,5,38.37,03,.81,03,42.22,03,54.23,01,24.26,01,98.40,01,13.41,01
2000,4,1,8,10,50.53,03,.79,03,51.40,03,63.74,01,24.30,01,98.10,01,13.41,01
2000,4,1,8,15,40.26,03,.49,03,43.93,03,57.08,01,24.32,01,98.10,01,13.41,01
2000,4,1,8,20,24.58,09,.29,09,25.09,09,38.28,01,24.34,01,98.00,01,13.41,01
2000,4,1,8,25,37.97,09,.48,09,39.59,09,51.35,01,24.37,01,98.10,01,13.41,01
2000,4,1,8,30,40.63,03,.77,03,43.92,03,57.26,01,24.43,01,98.00,01,13.40,01
2000,4,1,8,35,93.20,03,1.45,03,101.80,03,110.60,01,24.49,01,97.80,01,13.40,01
2000,4,1,8,40,142.80,03,2.55,03,152.80,03,155.00,01,24.59,01,97.80,01,13.40,01
2000,4,1,8,45,175.60,03,3.12,03,188.50,03,185.40,01,24.69,01,97.40,01,13.40,01
2000,4,1,8,50,185.20,03,3.64,03,199.70,03,199.10,01,24.83,01,97.10,01,13.40,01
2000,4,1,8,55,149.50,03,2.28,03,160.20,03,162.00,01,24.93,01,96.60,01,13.39,01
2000,4,1,9,0,167.70,03,4.56,03,179.50,03,181.10,01,25.05,01,96.40,01,13.39,01
2000,4,1,9,5,171.80,03,3.18,03,182.90,03,188.20,01,25.16,01,95.90,01,13.38,01
2000,4,1,9,10,328.90,10,65.46,11,314.20,11,354.70,01,25.25,01,95.30,01,13.38,01
2000,4,1,9,15,297.50,10,42.97,11,294.10,11,319.70,01,25.44,01,94.50,01,13.38,01
2000,4,1,9,20,180.00,03,10.15,03,187.40,03,191.30,01,25.64,01,93.30,01,13.37,01
2000,4,1,9,25,231.40,03,41.94,03,222.80,03,242.40,01,25.83,01,92.10,01,13.37,01
2000,4,1,9,30,192.20,03,2.68,03,207.60,03,209.30,01,25.92,01,91.30,01,13.36,01
2000,4,1,9,35,283.40,10,4.33,11,305.20,11,292.00,01,26.05,01,90.80,01,13.36,01
2000,4,1,9,40,368.60,10,46.57,11,365.50,11,387.80,01,25.97,01,90.50,01,13.36,01
2000,4,1,9,45,373.00,10,65.94,11,352.80,11,392.60,01,26.24,01,87.00,01,13.35,01
2000,4,1,9,50,348.40,10,38.56,11,346.80,11,373.10,01,26.47,01,86.20,01,13.35,01
2000,4,1,9,55,232.40,03,8.08,03,247.30,03,250.50,01,26.94,01,84.30,01,13.34,01
2000,4,1,10,0,218.40,03,3.27,03,234.70,03,230.00,01,27.06,01,82.10,01,13.34,01
2000,4,1,10,5,297.20,03,43.92,03,285.20,03,311.60,01,26.95,01,82.30,01,13.34,01
2000,4,1,10,10,506.40,10,165.00,11,408.20,11,528.20,01,27.11,01,82.20,01,13.33,01
2000,4,1,10,15,528.80,03,292.80,03,324.90,03,540.40,01,27.36,01,82.10,01,13.33,01
2000,4,1,10,20,543.20,03,302.60,03,331.50,03,556.10,01,27.86,01,79.90,01,13.32,01
2000,4,1,10,25,255.40,10,6.97,11,274.50,11,263.10,01,27.94,01,79.20,01,13.30,01
2000,4,1,10,30,283.80,03,-1.68,03,306.40,03,302.20,01,27.40,01,79.70,01,13.30,01
2000,4,1,10,35,303.70,03,7.24,03,320.80,03,325.40,01,27.38,01,79.80,01,13.30,01
2000,4,1,10,40,432.80,10,106.10,11,374.00,11,453.30,01,27.66,01,78.50,01,13.30,01
2000,4,1,10,45,252.50,03,2.60,03,273.00,03,265.90,01,27.76,01,77.80,01,13.30,01
2000,4,1,10,50,234.30,03,.52,03,252.70,03,253.80,01,27.76,01,77.60,01,13.30,01
2000,4,1,10,55,213.30,03,.62,03,228.80,03,225.20,01,27.81,01,77.40,01,13.30,01
2000,4,1,11,0,271.20,03,5.01,03,286.70,03,286.50,01,27.81,01,77.30,01,13.30,01
2000,4,1,11,5,269.30,03,3.49,03,287.20,03,292.00,01,27.80,01,77.70,01,13.30,01
2000,4,1,11,10,627.70,03,194.10,03,484.00,03,654.40,01,27.83,01,78.40,01,13.30,01
2000,4,1,11,15,659.80,03,254.90,03,457.90,03,671.80,01,28.15,01,77.40,01,13.29,01
2000,4,1,11,20,355.00,03,25.28,03,359.60,03,365.80,01,28.14,01,76.90,01,13.28,01
2000,4,1,11,25,381.10,10,23.87,11,388.50,11,398.10,01,27.95,01,77.60,01,13.28,01
2000,4,1,11,30,252.40,03,.73,03,273.20,03,269.20,01,28.14,01,76.40,01,13.28,01
2000,4,1,11,35,290.30,03,1.14,03,312.50,03,309.50,01,28.19,01,76.40,01,13.28,01
2000,4,1,11,40,266.00,03,1.90,03,286.50,03,288.20,01,28.26,01,75.90,01,13.28,01
2000,4,1,11,45,231.80,03,4.52,03,248.40,03,254.50,01,28.27,01,74.00,01,13.28,01
2000,4,1,11,50,303.50,03,1.15,03,327.00,03,325.70,01,28.13,01,75.20,01,13.28,01
2000,4,1,11,55,258.90,03,.08,03,277.80,03,278.70,01,28.12,01,76.30,01,13.28,01
2000,4,1,12,0,187.80,03,.32,03,201.80,03,211.20,01,28.23,01,76.30,01,13.28,01
2000,4,1,12,5,328.40,03,2.59,03,354.10,03,352.30,01,28.19,01,78.90,01,13.28,01
2000,4,1,12,10,283.10,03,8.51,03,296.30,03,291.20,01,27.93,01,80.50,01,13.28,01
2000,4,1,12,15,392.80,03,14.45,03,407.60,03,397.60,01,27.77,01,81.60,01,13.28,01
2000,4,1,12,20,419.70,03,29.55,03,420.90,03,434.70,01,27.83,01,81.50,01,13.28,01
2000,4,1,12,25,632.20,10,110.20,11,567.30,11,645.60,01,28.28,01,79.70,01,13.28,01
2000,4,1,12,30,708.00,10,145.70,11,609.50,11,718.00,01,28.42,01,78.40,01,13.27,01
2000,4,1,12,35,505.30,03,57.32,03,484.80,03,512.80,01,28.51,01,77.60,01,13.26,01
2000,4,1,12,40,383.40,10,13.36,11,404.10,11,399.40,01,28.87,01,77.00,01,13.26,01
2000,4,1,12,45,304.90,03,5.65,03,325.70,03,318.90,01,29.06,01,75.40,01,13.26,01
2000,4,1,12,50,278.20,03,7.45,03,291.70,03,300.10,01,28.78,01,76.70,01,13.26,01
2000,4,1,12,55,213.50,03,-1.23,03,229.10,03,237.10,01,28.61,01,77.00,01,13.26,01
2000,4,1,13,0,295.70,03,5.89,03,312.50,03,316.90,01,28.81,01,76.80,01,13.26,01
2000,4,1,13,5,323.80,03,23.16,03,324.80,03,343.70,01,28.81,01,76.20,01,13.26,01
2000,4,1,13,10,184.30,03,.38,03,197.90,03,204.50,01,29.01,01,75.70,01,13.26,01
2000,4,1,13,15,193.70,03,.01,03,208.40,03,215.30,01,29.01,01,74.80,01,13.26,01
2000,4,1,13,20,168.50,03,-1.03,03,181.30,03,188.00,01,28.80,01,75.70,01,13.26,01
2000,4,1,13,25,146.90,03,-.64,03,158.20,03,168.20,01,28.82,01,76.00,01,13.26,01
2000,4,1,13,30,217.80,03,.39,03,233.80,03,239.80,01,28.68,01,77.20,01,13.26,01
2000,4,1,13,35,310.00,03,17.30,03,315.80,03,327.90,01,28.76,01,76.60,01,13.26,01
2000,4,1,13,40,315.80,03,20.78,03,321.80,03,331.00,01,28.97,01,75.40,01,13.26,01
2000,4,1,13,45,202.60,03,1.97,03,218.40,03,220.20,01,28.88,01,76.30,01,13.26,01
2000,4,1,13,50,233.80,03,1.43,03,249.90,03,249.00,01,28.89,01,76.30,01,13.26,01
2000,4,1,13,55,259.10,03,3.56,03,277.60,03,274.90,01,29.01,01,75.30,01,13.26,01
2000,4,1,14,0,289.90,10,7.61,11,307.50,11,308.10,01,29.09,01,75.80,01,13.26,01
2000,4,1,14,5,289.20,03,4.43,03,308.20,03,306.90,01,29.03,01,76.30,01,13.26,01
2000,4,1,14,10,297.90,03,5.54,03,320.70,03,320.80,01,29.09,01,75.90,01,13.26,01
2000,4,1,14,15,494.40,10,53.88,11,479.60,11,511.60,01,29.11,01,75.70,01,13.26,01
2000,4,1,14,20,405.40,10,36.30,11,404.30,11,419.30,01,29.05,01,76.20,01,13.26,01
2000,4,1,14,25,441.80,03,89.40,03,390.80,03,459.80,01,29.20,01,75.30,01,13.26,01
2000,4,1,14,30,385.90,10,27.50,11,396.10,11,416.90,01,29.31,01,74.90,01,13.25,01
2000,4,1,14,35,576.30,03,180.40,03,457.60,03,598.10,01,29.61,01,74.90,01,13.25,01
2000,4,1,14,40,293.90,03,24.78,03,299.00,03,312.70,01,29.97,01,73.40,01,13.25,01
2000,4,1,14,45,326.80,03,30.08,03,325.60,03,347.70,01,29.87,01,72.40,01,13.25,01
2000,4,1,14,50,398.60,03,41.94,03,390.40,03,420.80,01,29.65,01,73.30,01,13.25,01
2000,4,1,14,55,342.40,03,16.63,03,352.60,03,364.30,01,29.52,01,74.40,01,13.25,01
2000,4,1,15,0,335.80,03,16.73,03,348.00,03,360.20,01,29.70,01,73.80,01,13.25,01
2000,4,1,15,5,388.30,03,49.16,03,375.20,03,416.40,01,29.49,01,75.10,01,13.25,01
2000,4,1,15,10,262.90,03,14.78,03,274.60,03,292.50,01,29.36,01,76.20,01,13.25,01
2000,4,1,15,15,213.00,03,1.10,03,225.50,03,234.60,01,29.04,01,76.80,01,13.25,01
2000,4,1,15,20,215.30,03,-.46,03,228.40,03,235.90,01,28.94,01,77.20,01,13.25,01
2000,4,1,15,25,286.40,03,28.56,03,283.30,03,314.90,01,28.93,01,77.30,01,13.25,01
2000,4,1,15,30,281.90,03,14.11,03,290.40,03,302.00,01,28.99,01,77.00,01,13.25,01
2000,4,1,15,35,252.10,03,4.82,03,265.80,03,274.30,01,29.03,01,76.90,01,13.25,01
2000,4,1,15,40,419.00,10,68.22,11,400.60,11,446.20,01,29.01,01,76.90,01,13.25,01
2000,4,1,15,45,350.20,14,51.09,15,342.40,15,369.30,01,29.13,01,76.90,01,13.25,01
2000,4,1,15,50,384.70,10,90.60,11,351.00,11,410.10,01,29.02,01,76.90,01,13.26,01
2000,4,1,15,55,384.10,14,116.50,15,338.30,15,410.20,01,29.04,01,77.40,01,13.26,01
2000,4,1,16,0,407.90,10,161.70,11,333.00,11,437.10,01,29.36,01,75.60,01,13.25,01
2000,4,1,16,5,399.90,14,187.90,15,313.40,15,431.00,01,29.46,01,75.50,01,13.25,01
2000,4,1,16,10,224.90,03,23.89,03,226.40,03,241.90,01,29.27,01,75.50,01,13.25,01
2000,4,1,16,15,251.00,03,58.41,03,233.30,03,273.20,01,29.03,01,76.30,01,13.25,01
2000,4,1,16,20,200.70,03,17.00,03,204.50,03,217.80,01,28.98,01,76.60,01,13.26,01
2000,4,1,16,25,198.10,03,42.92,03,188.50,03,217.20,01,28.96,01,76.50,01,13.26,01
2000,4,1,16,30,112.50,03,.49,03,122.50,03,130.10,01,28.94,01,76.50,01,13.26,01
2000,4,1,16,35,112.30,03,-.56,03,119.20,03,127.60,01,28.82,01,76.60,01,13.26,01
2000,4,1,16,40,119.10,03,-.25,03,126.20,03,135.80,01,28.72,01,77.10,01,13.26,01
2000,4,1,16,45,115.80,03,1.95,03,121.70,03,135.30,01,28.72,01,77.20,01,13.26,01
2000,4,1,16,50,147.60,03,1.61,03,156.30,03,168.50,01,28.72,01,77.20,01,13.26,01
2000,4,1,16,55,137.00,03,1.73,03,145.60,03,154.20,01,28.70,01,77.20,01,13.27,01
2000,4,1,17,0,141.60,10,9.02,11,149.00,11,162.50,01,28.71,01,77.10,01,13.27,01
2000,4,1,17,5,187.50,10,28.60,11,191.60,11,212.10,01,28.77,01,76.90,01,13.27,01
2000,4,1,17,10,195.00,10,14.18,11,203.50,11,211.60,01,28.75,01,76.40,01,13.27,01
2000,4,1,17,15,192.80,10,87.80,11,181.30,11,223.10,01,28.80,01,76.60,01,13.27,01
2000,4,1,17,20,144.40,10,30.15,11,145.10,11,165.60,01,28.75,01,76.40,01,13.27,01
2000,4,1,17,25,105.10,10,38.71,11,102.40,11,126.10,01,28.57,01,76.70,01,13.27,01
2000,4,1,17,30,122.10,10,91.90,11,106.60,11,147.50,01,28.51,01,76.90,01,13.27,01
2000,4,1,17,35,72.50,03,.51,03,77.90,03,87.50,01,28.47,01,77.00,01,13.27,01
2000,4,1,17,40,69.23,03,-.49,03,75.00,03,84.70,01,28.38,01,77.50,01,13.27,01
2000,4,1,17,45,43.37,03,-.60,03,45.57,03,59.00,01,28.33,01,77.20,01,13.28,01
2000,4,1,17,50,48.29,03,-.50,03,49.34,03,62.02,01,28.29,01,76.80,01,13.28,01
2000,4,1,17,55,57.89,03,-.32,03,59.69,03,71.00,01,28.25,01,76.70,01,13.28,01
2000,4,1,18,0,52.30,03,-.27,03,54.75,03,66.79,01,28.18,01,76.90,01,13.28,01
2000,4,1,18,5,30.75,01,-.33,01,32.36,01,45.02,01,28.15,01,77.00,01,13.28,01
2000,4,1,18,10,10.44,01,-.55,01,10.98,01,25.36,01,28.07,01,76.90,01,13.28,01
2000,4,1,18,15,11.53,01,-.65,01,9.60,01,24.65,01,28.02,01,77.30,01,13.28,01
2000,4,1,18,20,6.68,01,-.64,01,5.65,01,20.51,01,27.92,01,77.60,01,13.29,01
2000,4,1,18,25,2.87,01,-.57,01,.97,01,15.99,01,27.88,01,78.10,01,13.29,01
2000,4,1,18,30,-3.28,01,-.40,01,-3.96,01,11.60,01,27.83,01,78.20,01,13.29,01
2000,4,1,18,35,-4.96,01,.23,01,-5.90,01,9.49,01,27.83,01,78.30,01,13.29,01
2000,4,1,18,40,-5.94,01,-.43,01,-7.80,01,7.79,01,27.79,01,77.90,01,13.29,01
2000,4,1,18,45,-8.47,01,-.47,01,-10.24,07,5.44,01,27.76,01,77.80,01,13.29,01
2000,4,1,18,50,-11.65,07,-.56,01,-13.36,07,2.88,01,27.71,01,78.20,01,13.30,01
2000,4,1,18,55,-11.38,07,-.64,01,-14.61,07,2.08,01,27.67,01,78.50,01,13.30,01
2000,4,1,19,0,-13.53,07,-.91,01,-16.30,07,.88,01,27.57,01,78.90,01,13.30,01
2000,4,1,19,5,-15.26,07,-1.09,01,-16.90,07,.44,01,27.42,01,79.80,01,13.30,01
2000,4,1,19,10,-13.87,07,-.94,01,-17.09,07,.29,01,27.35,01,80.20,01,13.30,01
2000,4,1,19,15,-15.03,07,-.81,01,-16.66,07,.26,01,27.30,01,80.50,01,13.31,01
2000,4,1,19,20,-13.85,07,-.64,01,-16.39,07,.25,01,27.26,01,80.80,01,13.31,01
2000,4,1,19,25,-15.71,07,-.53,01,-16.52,07,.25,01,27.23,01,80.90,01,13.31,01
2000,4,1,19,30,-13.09,07,-.52,01,-16.58,07,.26,01,27.18,01,81.30,01,13.31,01
2000,4,1,19,35,-14.54,07,-.58,01,-16.53,07,.26,01,27.12,01,81.70,01,13.31,01
2000,4,1,19,40,-13.26,07,-.58,01,-16.25,07,.25,01,27.06,01,81.90,01,13.31,01
2000,4,1,19,45,-13.71,07,-.66,01,-16.14,07,.26,01,27.00,01,82.00,01,13.32,01
2000,4,1,19,50,-14.20,07,-.61,01,-16.14,07,.25,01,26.98,01,82.10,01,13.32,01
2000,4,1,19,55,-15.27,07,-.65,01,-16.34,07,.28,01,26.92,01,82.90,01,13.32,01
2000,4,1,20,0,-15.47,07,-.54,01,-16.40,07,.25,01,26.88,01,82.80,01,13.32,01
2000,4,1,20,5,-14.77,07,-.58,01,-16.56,07,.26,01,26.81,01,83.20,01,13.32,01
2000,4,1,20,10,-15.47,07,-.66,01,-16.56,07,.27,01,26.73,01,83.50,01,13.32,01
2000,4,1,20,15,-12.77,07,-.69,01,-16.63,07,.26,01,26.65,01,83.90,01,13.32,01
2000,4,1,20,20,-13.29,07,-.64,01,-16.39,07,.26,01,26.60,01,84.20,01,13.33,01
2000,4,1,20,25,-13.89,07,-.62,01,-16.61,07,.26,01,26.58,01,84.70,01,13.33,01
2000,4,1,20,30,-14.71,07,-.64,01,-16.68,07,.26,01,26.53,01,85.00,01,13.33,01
2000,4,1,20,35,-14.69,07,-.67,01,-16.68,07,.26,01,26.46,01,85.70,01,13.33,01
2000,4,1,20,40,-13.54,07,-.68,01,-16.71,07,.25,01,26.37,01,86.40,01,13.33,01
2000,4,1,20,45,-13.90,07,-.71,01,-16.21,07,.26,01,26.29,01,87.00,01,13.33,01
2000,4,1,20,50,-13.52,07,-.68,01,-16.11,07,.26,01,26.22,01,87.50,01,13.33,01
2000,4,1,20,55,-13.98,07,-.67,01,-15.93,07,.28,01,26.14,01,88.30,01,13.34,01
2000,4,1,21,0,-13.16,07,-.60,01,-15.87,07,.26,01,26.08,01,88.90,01,13.34,01
2000,4,1,21,5,-13.90,07,-.64,01,-15.84,07,.26,01,26.02,01,89.70,01,13.34,01
2000,4,1,21,10,-12.19,07,-.67,01,-15.68,07,.27,01,25.95,01,90.10,01,13.34,01
2000,4,1,21,15,-11.64,07,-.60,01,-15.54,07,.29,01,25.91,01,90.40,01,13.34,01
2000,4,1,21,20,-14.07,07,-.43,01,-15.13,07,.21,01,25.89,01,90.90,01,13.35,01
2000,4,1,21,25,-12.33,07,-.48,01,-15.11,07,.28,01,25.86,01,91.30,01,13.35,01
2000,4,1,21,30,-13.00,07,-.29,01,-14.90,07,.25,01,25.84,01,91.80,01,13.35,01
2000,4,1,21,35,-12.01,07,-.16,01,-14.46,07,.25,01,25.83,01,92.10,01,13.35,01
2000,4,1,21,40,-11.19,07,-.09,01,-14.19,07,.27,01,25.84,01,92.20,01,13.35,01
2000,4,1,21,45,-13.31,07,-.20,01,-14.72,07,.26,01,25.81,01,92.40,01,13.35,01
2000,4,1,21,50,-12.19,07,-.13,01,-15.00,07,.25,01,25.77,01,92.50,01,13.35,01
2000,4,1,21,55,-12.56,07,-.14,01,-14.17,07,.26,01,25.74,01,92.80,01,13.35,01
