1998,7,1,11,30,1014.00,03,854.00,03,171.80,03,968.00,01,32.41,01,32.99,01,13.08,01
1998,7,1,11,35,1015.00,03,859.00,03,168.00,03,966.00,01,32.67,01,32.62,01,13.08,01
1998,7,1,11,40,950.00,03,782.00,03,175.10,03,901.00,01,32.89,01,32.11,01,13.08,01
1998,7,1,11,45,802.00,03,575.10,03,224.50,03,762.00,01,32.85,01,32.24,01,13.07,01
1998,7,1,11,50,964.00,03,777.00,03,189.00,03,917.00,01,33.05,01,31.64,01,13.07,01
1998,7,1,11,55,999.00,03,846.00,03,153.30,03,948.00,01,32.74,01,32.09,01,13.07,01
1998,7,1,12,0,999.00,03,863.00,03,133.10,03,947.00,01,32.64,01,31.37,01,13.07,01
1998,7,1,12,5,1008.00,03,859.00,03,145.40,03,957.00,01,32.87,01,31.86,01,13.07,01
1998,7,1,12,10,1035.00,03,862.00,03,170.80,03,984.00,01,32.93,01,31.70,01,13.07,01
1998,7,1,12,15,1053.00,03,853.00,03,200.10,03,1002.00,01,32.95,01,31.66,01,13.07,01
1998,7,1,12,20,1019.00,03,851.00,03,165.70,03,969.00,01,32.89,01,31.87,01,13.07,01
1998,7,1,12,25,1029.00,03,852.00,03,173.90,03,977.00,01,33.19,01,31.35,01,13.06,01
1998,7,1,12,30,1040.00,03,849.00,03,192.30,03,988.00,01,33.73,01,30.31,01,13.06,01
1998,7,1,12,35,1002.00,03,823.00,03,181.30,03,954.00,01,33.82,01,30.36,01,13.06,01
1998,7,1,12,40,1022.00,03,855.00,03,168.50,03,974.00,01,33.55,01,30.36,01,13.06,01
1998,7,1,12,45,1053.00,03,853.00,03,204.00,03,1005.00,01,33.88,01,30.02,01,13.06,01
1998,7,1,12,50,1023.00,03,801.00,03,225.30,03,984.00,01,33.68,01,30.28,01,13.06,01
1998,7,1,12,55,1041.00,03,831.00,03,218.10,03,999.00,01,33.52,01,30.33,01,13.06,01
1998,7,1,13,0,902.00,03,717.00,03,192.00,03,860.00,01,33.51,01,30.13,01,13.06,01
1998,7,1,13,5,803.00,03,624.60,03,186.70,03,769.00,01,33.58,01,29.88,01,13.06,01
1998,7,1,13,10,958.00,03,751.00,03,224.00,03,917.00,01,33.80,01,30.06,01,13.06,01
1998,7,1,13,15,1044.00,03,851.00,03,218.70,03,1003.00,01,33.91,01,29.49,01,13.06,01
1998,7,1,13,20,1020.00,03,801.00,03,244.20,03,986.00,01,33.79,01,29.38,01,13.06,01
1998,7,1,13,25,669.30,03,376.00,03,303.30,03,643.10,01,34.17,01,29.08,01,13.06,01
1998,7,1,13,30,666.40,03,395.90,03,285.70,03,642.10,01,34.28,01,28.90,01,13.06,01
1998,7,1,13,35,841.00,03,585.30,03,279.90,03,811.00,01,34.05,01,29.18,01,13.05,01
1998,7,1,13,40,874.00,03,691.20,03,217.30,03,839.00,01,33.96,01,28.99,01,13.06,01
1998,7,1,13,45,962.00,03,840.00,03,174.20,03,924.00,01,34.34,01,28.62,01,13.06,01
1998,7,1,13,50,937.00,03,826.00,03,167.90,03,899.00,01,34.78,01,27.94,01,13.06,01
1998,7,1,13,55,926.00,03,841.00,03,152.10,03,889.00,01,34.96,01,27.12,01,13.06,01
1998,7,1,14,0,921.00,03,843.00,03,149.20,03,885.00,01,34.98,01,26.84,01,13.05,01
1998,7,1,14,5,905.00,03,836.00,03,144.20,03,872.00,01,34.57,01,27.17,01,13.05,01
1998,7,1,14,10,909.00,03,838.00,03,156.10,03,876.00,01,34.88,01,26.07,01,13.05,01
1998,7,1,14,15,908.00,03,848.00,03,154.60,03,877.00,01,35.20,01,25.29,01,13.05,01
1998,7,1,14,20,946.00,03,840.00,03,206.70,03,920.00,01,35.10,01,24.97,01,13.05,01
1998,7,1,14,25,970.00,03,833.00,03,246.40,03,945.00,01,35.18,01,24.79,01,13.05,01
1998,7,1,14,30,552.70,03,318.80,03,275.60,03,540.40,01,35.02,01,25.37,01,13.05,01
1998,7,1,14,35,908.00,03,795.00,03,232.20,03,890.00,01,34.93,01,24.92,01,13.05,01
1998,7,1,14,40,339.50,03,200.50,03,164.00,03,322.40,01,35.50,01,23.13,01,13.05,01
1998,7,1,14,45,268.50,03,129.90,03,152.50,03,260.30,01,34.58,01,23.78,01,13.05,01
1998,7,1,14,50,794.00,03,780.00,03,156.70,03,771.00,01,34.72,01,24.00,01,13.05,01
1998,7,1,14,55,447.40,03,327.10,03,179.30,03,431.00,01,34.92,01,23.58,01,13.05,01
1998,7,1,15,0,855.00,03,834.00,03,196.80,03,836.00,01,35.03,01,22.60,01,13.05,01
1998,7,1,15,5,838.00,03,839.00,03,188.00,03,819.00,01,35.43,01,22.19,01,13.05,01
1998,7,1,15,10,829.00,03,831.00,03,196.10,03,813.00,01,35.19,01,22.68,01,13.05,01
1998,7,1,15,15,670.80,03,583.30,03,228.60,03,656.20,01,35.62,01,22.21,01,13.05,01
1998,7,1,15,20,318.30,03,123.60,03,223.70,03,309.90,01,35.66,01,22.14,01,13.05,01
1998,7,1,15,25,432.80,03,265.40,03,236.90,03,429.30,01,35.33,01,23.01,01,13.05,01
1998,7,1,15,30,701.00,03,643.30,03,240.40,03,696.90,01,35.10,01,24.18,01,13.05,01
1998,7,1,15,35,325.50,03,204.30,03,177.40,03,319.20,01,35.22,01,23.92,01,13.05,01
1998,7,1,15,40,142.20,03,-9.71,03,142.10,03,141.30,01,34.28,01,26.38,01,13.05,01
1998,7,1,15,45,495.40,03,530.20,03,134.90,03,489.70,01,33.84,01,26.79,01,13.05,01
1998,7,1,15,50,629.00,03,783.00,03,110.80,03,617.70,01,34.22,01,25.96,01,13.06,01
1998,7,1,15,55,607.50,03,775.00,03,108.40,03,596.90,01,34.52,01,25.57,01,13.06,01
1998,7,1,16,0,581.60,03,768.00,03,98.60,03,571.90,01,34.64,01,25.35,01,13.06,01
1998,7,1,16,5,570.40,03,777.00,03,92.10,03,562.80,01,34.51,01,24.95,01,13.06,01
1998,7,1,16,10,563.70,03,782.00,03,95.60,03,555.70,01,34.88,01,24.40,01,13.06,01
1998,7,1,16,15,548.10,03,776.00,03,93.90,03,543.10,01,34.69,01,25.09,01,13.06,01
1998,7,1,16,20,534.10,03,764.00,03,97.60,03,530.80,01,34.54,01,25.34,01,13.06,01
1998,7,1,16,25,512.10,03,748.00,03,96.50,03,509.60,01,34.35,01,25.58,01,13.06,01
1998,7,1,16,30,476.30,03,717.00,03,89.90,03,473.00,01,34.66,01,24.70,01,13.07,01
1998,7,1,16,35,462.10,03,733.00,03,77.50,03,461.30,01,34.33,01,24.93,01,13.07,01
1998,7,1,16,40,445.80,03,724.00,03,77.10,03,445.50,01,34.35,01,24.72,01,13.07,01
1998,7,1,16,45,433.70,03,726.00,03,75.40,03,435.10,01,34.19,01,23.70,01,13.07,01
1998,7,1,16,50,430.50,03,730.00,03,82.10,03,432.50,01,34.15,01,23.70,01,13.07,01
1998,7,1,16,55,406.90,03,726.00,03,73.00,03,408.20,01,34.26,01,23.19,01,13.07,01
1998,7,1,17,0,387.90,03,712.00,03,72.80,03,389.10,01,34.27,01,23.23,01,13.07,01
1998,7,1,17,5,382.30,03,692.50,03,86.20,03,383.20,01,34.28,01,23.60,01,13.07,01
1998,7,1,17,10,350.00,03,663.20,03,75.20,03,352.10,01,34.16,01,23.54,01,13.07,01
1998,7,1,17,15,321.90,03,649.10,03,62.08,03,325.00,01,33.95,01,23.47,01,13.08,01
1998,7,1,17,20,306.50,03,654.40,03,55.29,03,309.80,01,33.92,01,21.67,01,13.08,01
1998,7,1,17,25,290.50,03,646.50,03,54.85,03,295.30,01,33.99,01,23.09,01,13.08,01
1998,7,1,17,30,275.40,03,630.20,03,58.28,03,282.80,01,33.96,01,23.24,01,13.08,01
1998,7,1,17,35,250.20,03,567.10,03,63.78,03,259.40,01,33.74,01,23.87,01,13.08,01
1998,7,1,17,40,229.40,03,525.30,03,65.16,03,239.40,01,33.56,01,23.35,01,13.08,01
1998,7,1,17,45,218.70,03,523.20,03,64.72,03,228.20,01,33.70,01,22.79,01,13.08,01
1998,7,1,17,50,197.30,03,496.90,03,58.41,03,208.20,01,33.40,01,22.95,01,13.08,01
1998,7,1,17,55,184.10,03,461.80,03,63.13,03,195.10,01,33.31,01,23.27,01,13.09,01
1998,7,1,18,0,174.30,03,421.60,03,71.40,03,185.40,01,33.27,01,23.71,01,13.09,01
1998,7,1,18,5,150.30,03,346.30,03,71.00,03,162.50,01,33.14,01,24.05,01,13.09,01
1998,7,1,18,10,140.10,03,308.70,03,73.90,03,153.30,01,32.85,01,24.17,01,13.09,01
1998,7,1,18,15,136.30,03,336.20,03,69.98,03,151.30,01,32.60,01,24.64,01,13.09,01
1998,7,1,18,20,116.70,03,274.90,03,66.27,03,131.60,01,32.38,01,24.89,01,13.10,01
1998,7,1,18,25,98.30,01,235.00,01,59.44,01,113.30,01,32.27,01,25.00,01,13.10,01
1998,7,1,18,30,79.70,01,211.60,01,48.06,01,95.00,01,32.14,01,24.60,01,13.10,01
1998,7,1,18,35,40.51,01,59.63,01,30.36,01,52.12,01,31.94,01,24.52,01,13.11,01
1998,7,1,18,40,15.14,01,.16,01,13.43,01,24.36,01,31.79,01,24.07,01,13.11,01
1998,7,1,18,45,8.23,01,-1.25,01,6.71,01,17.19,01,31.70,01,23.04,01,13.11,01
1998,7,1,18,50,2.61,01,-1.57,01,1.21,01,11.78,01,31.60,01,22.40,01,13.12,01
1998,7,1,18,55,-1.36,01,-1.54,01,-3.05,01,7.44,01,31.44,01,21.99,01,13.12,01
1998,7,1,19,0,-3.25,01,-1.11,01,-4.44,01,5.47,01,31.33,01,22.33,01,13.13,01
1998,7,1,19,5,-4.88,01,-1.08,01,-6.29,01,4.22,01,31.19,01,22.66,01,13.13,01
1998,7,1,19,10,-6.40,01,-1.05,01,-7.93,01,3.09,01,31.09,01,22.60,01,13.14,01
1998,7,1,19,15,-7.68,01,-1.04,01,-9.72,01,2.41,01,31.03,01,22.60,01,13.14,01
1998,7,1,19,20,-8.43,01,-1.08,01,-9.91,01,1.67,01,30.88,01,23.08,01,13.14,01
1998,7,1,19,25,-9.31,01,-1.10,01,-11.02,07,1.07,01,30.76,01,23.73,01,13.15,01
1998,7,1,19,30,-9.57,01,-1.09,01,-11.00,07,.72,01,30.65,01,24.36,01,13.15,01
1998,7,1,19,35,-9.95,01,-1.08,01,-11.63,07,.54,01,30.57,01,24.89,01,13.15,01
1998,7,1,19,40,-10.04,07,-1.10,01,-11.81,07,.26,01,30.47,01,25.57,01,13.16,01
1998,7,1,19,45,-9.91,01,-1.03,01,-11.30,07,.22,01,30.38,01,27.00,01,13.16,01
1998,7,1,19,50,-10.27,07,-1.64,01,-11.89,07,.24,01,30.05,01,30.86,01,13.17,01
1998,7,1,19,55,-10.19,07,-1.43,01,-11.81,07,.24,01,29.85,01,32.84,01,13.17,01
1998,7,1,20,0,-10.18,07,-1.48,01,-11.90,07,.24,01,29.67,01,34.64,01,13.17,01
1998,7,1,20,5,-10.20,07,-1.32,01,-11.81,07,.24,01,29.49,01,35.60,01,13.18,01
1998,7,1,20,10,-10.14,07,-1.16,01,-11.93,07,.24,01,29.36,01,36.07,01,13.18,01
1998,7,1,20,15,-9.81,01,-1.15,01,-11.35,07,.25,01,29.25,01,36.32,01,13.18,01
1998,7,1,20,20,-9.73,01,-1.15,01,-11.35,07,.23,01,29.16,01,36.27,01,13.19,01
1998,7,1,20,25,-9.82,01,-1.07,01,-11.54,07,.25,01,29.08,01,36.29,01,13.19,01
1998,7,1,20,30,-9.70,01,-.66,01,-11.40,07,.24,01,29.03,01,36.04,01,13.19,01
1998,7,1,20,35,-9.57,01,-.40,01,-11.31,07,.24,01,28.99,01,35.77,01,13.20,01
1998,7,1,20,40,-9.56,01,-.42,01,-11.13,07,.24,01,28.94,01,35.47,01,13.20,01
1998,7,1,20,45,-9.41,01,-.37,01,-10.76,07,.23,01,28.93,01,34.73,01,13.20,01
1998,7,1,20,50,-9.30,01,-.41,01,-10.62,07,.23,01,28.85,01,34.66,01,13.20,01
1998,7,1,20,55,-9.17,01,-.46,01,-10.45,07,.24,01,28.78,01,34.20,01,13.21,01
1998,7,1,21,0,-8.93,01,-.56,01,-10.14,07,.25,01,28.69,01,34.08,01,13.21,01
1998,7,1,21,5,-9.23,01,-.56,01,-10.51,07,.24,01,28.62,01,33.85,01,13.21,01
1998,7,1,21,10,-9.36,01,-.53,01,-10.46,07,.23,01,28.58,01,33.14,01,13.22,01
1998,7,1,21,15,-9.36,01,-.43,01,-10.65,07,.26,01,28.54,01,31.67,01,13.22,01
1998,7,1,21,20,-9.36,01,-.47,01,-10.53,07,.24,01,28.49,01,30.84,01,13.22,01
1998,7,1,21,25,-8.91,01,-.28,01,-10.07,07,.24,01,28.49,01,29.36,01,13.22,01
1998,7,1,21,30,-8.87,01,.23,01,-10.20,07,.24,01,28.53,01,27.64,01,13.23,01
1998,7,1,21,35,-8.20,01,.21,01,-9.48,01,.23,01,28.53,01,27.36,01,13.23,01
1998,7,1,21,40,-7.51,01,.32,01,-8.94,01,.24,01,28.53,01,26.76,01,13.23,01
1998,7,1,21,45,-7.67,01,.66,01,-9.22,01,.24,01,28.61,01,27.16,01,13.23,01
