1999,6,1,8,0,460.08,03,480.49,06,381.70,03,276.30,03,28.77,01,14.42,01
1999,6,1,8,5,477.86,10,497.56,06,396.90,11,279.00,11,28.92,01,14.24,01
1999,6,1,8,10,510.00,03,528.31,06,398.80,03,302.50,03,29.11,01,13.97,01
1999,6,1,8,15,455.21,03,469.30,06,288.70,03,301.40,03,29.27,01,13.94,01
1999,6,1,8,20,341.96,03,347.32,06,135.60,03,266.40,03,29.07,01,14.80,01
1999,6,1,8,25,537.76,03,551.31,06,395.60,03,309.30,03,29.26,01,14.98,01
1999,6,1,8,30,546.80,03,563.97,06,407.90,03,308.40,03,29.42,01,14.80,01
1999,6,1,8,35,420.04,03,432.67,06,242.50,03,277.20,03,29.40,01,15.70,01
1999,6,1,8,40,450.41,03,462.67,06,282.50,03,277.50,03,29.23,01,16.15,01
1999,6,1,8,45,557.64,03,576.06,06,426.90,03,290.20,03,29.51,01,16.02,01
1999,6,1,8,50,595.48,03,615.60,06,484.40,03,284.50,03,29.64,01,15.90,01
1999,6,1,8,55,579.02,03,599.47,06,459.80,03,278.90,03,29.74,01,15.04,01
1999,6,1,9,0,586.98,03,607.97,06,472.50,03,272.20,03,30.07,01,14.54,01
1999,6,1,9,5,641.44,03,665.17,06,544.30,03,271.20,03,30.22,01,14.09,01
1999,6,1,9,10,651.52,10,675.97,06,552.80,11,268.70,11,30.52,01,14.61,01
1999,6,1,9,15,659.99,03,680.89,06,554.30,03,265.50,03,30.22,01,16.13,01
1999,6,1,9,20,665.08,15,621.49,06,463.50,14,268.40,14,30.51,01,15.06,01
1999,6,1,9,25,695.09,91,352.48,06,112.90,90,265.10,90,30.69,01,14.82,01
1999,6,1,9,30,700.60,91,314.91,06,59.95,90,267.80,90,30.63,01,14.11,01
1999,6,1,9,35,730.36,87,503.15,06,295.30,86,267.70,86,30.85,01,14.79,01
1999,6,1,9,40,745.13,31,670.71,06,506.70,30,261.00,30,31.02,01,14.71,01
1999,6,1,9,45,760.88,03,763.46,06,612.60,03,261.40,03,31.23,01,15.66,01
1999,6,1,9,50,778.63,15,731.90,06,554.30,14,271.70,14,31.31,01,15.29,01
1999,6,1,9,55,776.43,15,734.71,06,538.20,14,282.30,14,31.47,01,15.90,01
1999,6,1,10,0,815.10,03,826.15,06,629.70,03,290.50,03,31.65,01,15.20,01
1999,6,1,10,5,807.80,03,819.35,06,609.90,03,294.60,03,31.94,01,15.70,01
1999,6,1,10,10,846.33,03,858.66,06,650.80,03,292.60,03,32.06,01,18.14,01
1999,6,1,10,15,839.00,03,846.36,06,580.80,03,335.90,03,32.22,01,19.79,01
1999,6,1,10,20,719.62,03,713.33,06,370.90,03,384.10,03,31.96,01,21.02,01
1999,6,1,10,25,781.82,03,776.84,06,408.60,03,410.70,03,32.26,01,23.35,01
1999,6,1,10,30,759.79,03,752.71,06,389.10,03,400.90,03,32.37,01,21.39,01
1999,6,1,10,35,854.49,03,852.94,06,545.60,03,355.40,03,32.69,01,21.61,01
1999,6,1,10,40,886.95,03,882.06,06,590.50,03,339.20,03,32.40,01,22.37,01
1999,6,1,10,45,923.45,03,919.16,06,615.90,03,348.60,03,32.41,01,23.18,01
1999,6,1,10,50,926.31,03,920.14,06,598.60,03,361.60,03,32.68,01,21.84,01
1999,6,1,10,55,904.32,03,892.29,06,558.30,03,367.80,03,32.86,01,21.27,01
1999,6,1,11,0,932.02,03,921.07,06,583.30,03,369.60,03,33.10,01,20.68,01
1999,6,1,11,5,943.81,03,931.19,06,600.80,03,359.80,03,33.16,01,20.32,01
1999,6,1,11,10,943.69,03,932.11,06,624.70,03,334.70,03,33.55,01,19.70,01
1999,6,1,11,15,965.42,03,954.00,06,660.10,03,319.50,03,33.68,01,19.55,01
1999,6,1,11,20,953.38,03,940.69,06,645.40,03,317.40,03,33.65,01,19.73,01
1999,6,1,11,25,966.17,03,952.88,06,658.70,03,314.00,03,33.83,01,19.71,01
1999,6,1,11,30,963.07,03,950.33,06,660.20,03,307.50,03,34.09,01,19.71,01
1999,6,1,11,35,972.89,03,960.26,06,674.60,03,301.10,03,34.16,01,19.62,01
1999,6,1,11,40,975.76,03,963.18,06,685.80,03,291.00,03,34.21,01,19.37,01
1999,6,1,11,45,979.62,03,968.37,06,693.60,03,286.70,03,34.33,01,19.43,01
1999,6,1,11,50,982.51,03,970.53,06,695.30,03,285.60,03,34.08,01,19.99,01
1999,6,1,11,55,985.40,03,973.64,06,696.30,03,286.40,03,34.33,01,19.85,01
1999,6,1,12,0,984.33,03,973.51,06,694.80,03,286.70,03,34.60,01,19.35,01
1999,6,1,12,5,988.25,03,977.36,06,698.70,03,285.90,03,34.71,01,19.28,01
1999,6,1,12,10,989.20,03,978.59,06,699.10,03,286.20,03,34.56,01,19.22,01
1999,6,1,12,15,991.16,03,980.90,06,704.00,03,283.40,03,34.75,01,19.02,01
1999,6,1,12,20,993.15,03,981.76,06,708.00,03,280.30,03,34.71,01,18.92,01
1999,6,1,12,25,992.18,03,981.28,06,708.00,03,280.10,03,34.76,01,18.94,01
1999,6,1,12,30,989.24,03,977.97,06,704.00,03,281.30,03,34.97,01,18.97,01
1999,6,1,12,35,989.30,03,976.46,06,704.00,03,280.60,03,35.07,01,18.89,01
1999,6,1,12,40,984.41,03,972.43,06,700.00,03,281.60,03,34.96,01,18.90,01
1999,6,1,12,45,984.50,03,970.69,06,700.00,03,281.20,03,35.14,01,18.47,01
1999,6,1,12,50,985.58,03,972.51,06,704.00,03,280.70,03,35.35,01,18.21,01
1999,6,1,12,55,984.69,03,971.00,06,705.00,03,280.10,03,35.70,01,17.81,01
1999,6,1,13,0,982.82,03,969.86,06,709.00,03,277.20,03,35.84,01,17.69,01
1999,6,1,13,5,979.96,03,966.37,06,711.00,03,274.20,03,36.11,01,17.40,01
1999,6,1,13,10,976.10,03,961.53,06,709.00,03,274.00,03,36.08,01,17.16,01
1999,6,1,13,15,965.30,03,951.09,06,699.50,03,275.70,03,36.23,01,16.68,01
1999,6,1,13,20,962.44,03,947.44,06,696.30,03,278.30,03,36.48,01,16.34,01
1999,6,1,13,25,958.59,03,943.41,06,698.70,03,275.40,03,36.61,01,16.27,01
1999,6,1,13,30,949.78,03,934.41,06,692.80,03,275.70,03,36.69,01,15.96,01
1999,6,1,13,35,943.95,03,929.11,06,692.50,03,274.60,03,36.90,01,15.63,01
1999,6,1,13,40,937.12,03,920.46,06,689.10,03,273.30,03,36.89,01,15.95,01
1999,6,1,13,45,928.30,03,911.86,06,684.90,03,273.00,03,36.99,01,15.97,01
1999,6,1,13,50,916.50,03,900.04,06,677.00,03,273.10,03,37.15,01,15.95,01
1999,6,1,13,55,919.78,03,901.64,06,685.70,03,271.50,03,36.83,01,15.69,01
1999,6,1,14,0,911.21,03,894.35,06,684.70,03,270.20,03,36.94,01,16.02,01
1999,6,1,14,5,907.61,03,891.36,06,685.40,03,271.90,03,37.19,01,15.47,01
1999,6,1,14,10,893.06,03,876.14,06,675.50,03,271.10,03,37.00,01,15.84,01
1999,6,1,14,15,883.48,03,867.90,06,669.60,03,273.80,03,37.24,01,15.53,01
1999,6,1,14,20,874.89,03,858.85,06,664.50,03,275.10,03,37.38,01,15.42,01
1999,6,1,14,25,872.27,03,856.35,06,652.60,03,289.00,03,37.62,01,14.98,01
1999,6,1,14,30,828.76,03,807.57,06,552.10,03,332.80,03,37.89,01,14.97,01
1999,6,1,14,35,624.28,03,600.46,06,306.00,03,340.30,03,37.89,01,15.39,01
1999,6,1,14,40,801.38,03,780.08,06,562.40,03,307.60,03,37.64,01,15.94,01
1999,6,1,14,45,819.57,03,804.19,06,654.40,03,261.20,03,37.97,01,15.30,01
1999,6,1,14,50,794.84,03,779.98,06,653.40,03,244.80,03,38.28,01,14.95,01
1999,6,1,14,55,785.08,03,770.61,06,657.50,03,239.30,03,38.11,01,14.69,01
1999,6,1,15,0,766.32,03,752.14,06,643.50,03,239.40,03,38.18,01,15.21,01
1999,6,1,15,5,749.55,03,735.94,06,634.00,03,238.10,03,38.10,01,15.51,01
1999,6,1,15,10,733.77,03,720.21,06,623.50,03,238.00,03,38.18,01,14.77,01
1999,6,1,15,15,719.99,03,707.10,06,617.80,03,236.80,03,38.24,01,14.94,01
1999,6,1,15,20,706.47,03,693.37,06,612.90,03,234.40,03,38.12,01,14.78,01
1999,6,1,15,25,691.16,03,678.28,06,603.50,03,234.00,03,38.31,01,14.88,01
1999,6,1,15,30,676.22,03,664.13,06,596.80,03,232.50,03,38.40,01,14.56,01
1999,6,1,15,35,659.45,03,648.38,06,587.10,03,231.50,03,38.39,01,14.70,01
1999,6,1,15,40,642.23,03,631.06,06,577.30,03,228.90,03,38.64,01,13.75,01
1999,6,1,15,45,629.83,03,619.24,06,577.40,03,224.90,03,38.82,01,13.81,01
1999,6,1,15,50,610.23,03,599.63,06,562.80,03,223.10,03,38.71,01,13.82,01
1999,6,1,15,55,589.58,03,579.63,06,547.00,03,221.40,03,38.96,01,13.37,01
1999,6,1,16,0,580.61,03,570.88,06,553.10,03,216.60,03,38.95,01,12.92,01
1999,6,1,16,5,558.60,03,548.24,06,536.20,03,212.60,03,38.78,01,13.41,01
1999,6,1,16,10,545.30,03,535.40,06,535.70,03,208.00,03,38.71,01,12.78,01
1999,6,1,16,15,525.67,03,516.40,06,523.50,03,204.30,03,38.80,01,12.45,01
1999,6,1,16,20,505.61,03,496.97,06,508.90,03,201.30,03,38.93,01,13.00,01
1999,6,1,16,25,491.34,03,483.11,06,505.30,03,197.30,03,38.83,01,13.04,01
1999,6,1,16,30,477.77,03,469.51,06,505.40,03,191.50,03,38.87,01,12.41,01
1999,6,1,16,35,459.68,03,451.79,06,494.40,03,187.60,03,38.95,01,12.38,01
1999,6,1,16,40,440.63,03,433.30,06,484.50,03,182.10,03,38.96,01,12.12,01
1999,6,1,16,45,422.81,03,415.45,06,474.00,03,177.30,03,38.93,01,11.69,01
1999,6,1,16,50,403.03,03,395.46,06,456.90,03,173.30,03,38.77,01,12.32,01
1999,6,1,16,55,385.39,03,378.45,06,447.00,03,168.40,03,38.96,01,11.76,01
1999,6,1,17,0,369.90,03,363.50,06,440.40,03,163.80,03,38.96,01,12.14,01
1999,6,1,17,5,351.84,03,345.19,06,426.90,03,158.70,03,38.85,01,11.82,01
1999,6,1,17,10,334.08,03,327.65,06,412.60,03,154.30,03,38.74,01,12.18,01
1999,6,1,17,15,313.74,03,307.87,06,392.40,03,149.60,03,38.76,01,12.23,01
1999,6,1,17,20,294.84,03,289.86,06,377.20,03,144.10,03,38.60,01,12.27,01
1999,6,1,17,25,276.92,03,273.36,06,363.70,03,139.00,03,38.50,01,12.00,01
1999,6,1,17,30,258.59,03,256.03,06,347.20,03,133.70,03,38.52,01,12.14,01
1999,6,1,17,35,242.59,03,241.15,06,336.70,03,128.30,03,38.50,01,11.90,01
1999,6,1,17,40,225.62,03,224.28,06,319.50,03,122.70,03,38.32,01,11.52,01
1999,6,1,17,45,208.70,03,207.46,06,299.90,03,117.30,03,38.30,01,11.76,01
1999,6,1,17,50,192.37,03,191.29,06,278.80,03,112.30,03,38.18,01,12.00,01
1999,6,1,17,55,175.49,03,174.33,06,255.80,03,106.30,03,38.16,01,11.88,01
1999,6,1,18,0,158.37,03,157.19,06,230.90,03,99.80,03,38.11,01,11.55,01
1999,6,1,18,5,143.27,03,141.88,06,210.20,03,93.30,03,37.89,01,11.88,01
1999,6,1,18,10,127.39,03,126.02,06,184.00,03,86.70,03,37.79,01,11.90,01
1999,6,1,18,15,112.95,03,111.72,06,161.60,03,80.00,03,37.73,01,12.18,01
1999,6,1,18,20,98.92,03,97.70,06,135.30,03,73.50,03,37.61,01,12.33,01
1999,6,1,18,25,85.71,01,84.57,06,110.30,01,66.76,01,37.52,01,12.43,01
1999,6,1,18,30,74.16,01,73.32,06,88.80,01,60.52,01,37.38,01,12.66,01
1999,6,1,18,35,63.31,01,62.50,06,68.94,01,53.75,01,37.24,01,12.84,01
1999,6,1,18,40,52.88,01,52.02,06,49.33,01,46.61,01,37.06,01,12.94,01
1999,6,1,18,45,42.79,01,42.00,06,31.46,01,39.09,01,36.87,01,13.29,01
1999,6,1,18,50,33.46,01,32.66,06,18.47,01,31.26,01,36.67,01,13.39,01
1999,6,1,18,55,24.23,01,23.34,06,8.50,01,22.84,01,36.49,01,13.31,01
1999,6,1,19,0,15.54,01,14.68,06,2.68,01,14.57,01,36.29,01,13.34,01
1999,6,1,19,5,8.98,01,8.21,06,-0.15,01,8.21,01,36.12,01,13.73,01
1999,6,1,19,10,3.33,01,2.51,06,-1.09,01,2.52,01,35.89,01,13.89,01
1999,6,1,19,15,-1.03,01,0.00,06,-1.42,01,-1.84,01,35.57,01,14.15,01
1999,6,1,19,20,-3.24,01,0.00,06,-1.29,01,-3.95,01,35.39,01,14.36,01
1999,6,1,19,25,-4.74,01,0.00,06,-1.46,01,-5.42,01,35.05,01,14.71,01
1999,6,1,19,30,-5.56,01,0.00,06,-1.47,01,-6.50,01,34.76,01,14.80,01
1999,6,1,19,35,-5.35,01,0.00,06,-0.93,01,-6.00,01,34.78,01,14.80,01
1999,6,1,19,40,-5.99,01,0.00,06,-0.87,01,-6.64,01,34.57,01,15.03,01
1999,6,1,19,45,-6.28,01,0.00,06,-0.83,01,-6.85,01,34.35,01,15.28,01
1999,6,1,19,50,-6.01,01,0.00,06,-0.81,01,-6.48,01,34.14,01,15.49,01
1999,6,1,19,55,-5.57,01,0.00,06,-0.59,01,-5.84,01,33.98,01,15.64,01
1999,6,1,20,0,-5.35,01,0.00,06,-0.38,01,-5.54,01,33.91,01,15.71,01
1999,6,1,20,5,-5.66,01,0.00,06,-0.51,01,-5.74,01,33.68,01,15.89,01
1999,6,1,20,10,-5.57,01,0.00,06,-0.42,01,-5.55,01,33.54,01,16.05,01
1999,6,1,20,15,-5.36,01,0.00,06,-0.24,01,-5.34,01,33.45,01,16.16,01
1999,6,1,20,20,-5.32,01,0.00,06,-0.31,01,-5.41,01,33.26,01,16.38,01
1999,6,1,20,25,-5.40,01,0.00,06,-0.39,01,-5.61,01,33.06,01,16.63,01
1999,6,1,20,30,-5.40,01,0.00,06,-0.38,01,-5.55,01,32.90,01,16.75,01
1999,6,1,20,35,-5.58,01,0.00,06,-0.40,01,-5.62,01,32.72,01,16.90,01
1999,6,1,20,40,-6.31,01,0.00,06,-0.58,01,-6.09,01,32.50,01,17.10,01
1999,6,1,20,45,-6.64,01,0.00,06,-0.55,01,-6.41,01,32.33,01,17.24,01
1999,6,1,20,50,-6.07,01,0.00,06,-0.40,01,-5.77,01,32.22,01,17.22,01
1999,6,1,20,55,-5.84,01,0.00,06,-0.36,01,-5.78,01,32.01,01,17.37,01
1999,6,1,21,0,-5.79,01,0.00,06,-0.28,01,-5.80,01,31.89,01,17.46,01
1999,6,1,21,5,-5.43,01,0.00,06,-0.06,01,-5.58,01,31.77,01,17.47,01
1999,6,1,21,10,-5.17,01,0.00,06,0.28,01,-5.17,01,31.81,01,17.42,01
1999,6,1,21,15,-5.20,01,0.00,06,0.00,01,-5.30,01,31.58,01,17.50,01
1999,6,1,21,20,-5.21,01,0.00,06,0.09,01,-5.28,01,31.50,01,17.50,01
1999,6,1,21,25,-5.73,01,0.00,06,-0.14,01,-5.49,01,31.32,01,17.61,01
1999,6,1,21,30,-5.90,01,0.00,06,-0.20,01,-5.53,01,31.15,01,17.58,01
1999,6,1,21,35,-5.37,01,0.00,06,-0.03,01,-5.37,01,31.06,01,17.50,01
1999,6,1,21,40,-5.18,01,0.00,06,0.26,01,-5.17,01,31.05,01,17.15,01
1999,6,1,21,45,-5.03,01,0.00,06,0.54,01,-4.71,01,31.13,01,16.83,01
1999,6,1,21,50,-5.16,01,0.00,06,0.55,01,-4.69,01,31.10,01,16.75,01
1999,6,1,21,55,-5.29,01,0.00,06,0.29,01,-5.15,01,30.93,01,16.83,01
1999,6,1,22,0,-5.60,01,0.00,06,0.04,01,-5.37,01,30.67,01,16.87,01
1999,6,1,22,5,-5.45,01,0.00,06,0.12,01,-5.35,01,30.61,01,16.80,01
1999,6,1,22,10,-5.42,01,0.00,06,0.12,01,-5.35,01,30.52,01,16.80,01
1999,6,1,22,15,-5.21,01,0.00,06,0.39,01,-5.31,01,30.55,01,16.67,01
1999,6,1,22,20,-4.55,01,0.00,06,1.14,01,-4.21,01,30.82,01,16.25,01
1999,6,1,22,25,-4.51,01,0.00,06,0.74,01,-4.12,01,30.73,01,16.24,01
1999,6,1,22,30,-4.83,01,0.00,06,0.51,01,-4.25,01,30.56,01,16.33,01
1999,6,1,22,35,-5.15,01,0.00,06,0.35,01,-4.47,01,30.46,01,16.30,01
1999,6,1,22,40,-4.92,01,0.00,06,0.57,01,-4.21,01,30.57,01,16.09,01
1999,6,1,22,45,-4.84,01,0.00,06,0.62,01,-4.19,01,30.56,01,16.05,01
1999,6,1,22,50,-5.26,01,0.00,06,0.29,01,-4.86,01,30.41,01,16.12,01
1999,6,1,22,55,-5.49,01,0.00,06,0.18,01,-5.33,01,30.28,01,16.16,01
1999,6,1,23,0,-5.94,01,0.00,06,-0.15,01,-5.59,01,30.12,01,16.25,01
1999,6,1,23,5,-6.12,01,0.00,06,-0.36,01,-5.79,01,29.95,01,16.40,01
1999,6,1,23,10,-6.61,01,0.00,06,-0.47,01,-6.32,01,29.70,01,16.51,01
1999,6,1,23,15,-7.26,01,0.00,06,-0.70,01,-6.85,01,29.34,01,16.69,01
1999,6,1,23,20,-6.88,01,0.00,06,-0.53,01,-6.39,01,29.17,01,16.74,01
1999,6,1,23,25,-6.21,01,0.00,06,-0.17,01,-5.66,01,29.18,01,16.70,01
1999,6,1,23,30,-5.57,01,0.00,06,0.19,01,-5.29,01,29.19,01,16.66,01
1999,6,1,23,35,-5.26,01,0.00,06,0.37,01,-5.09,01,29.21,01,16.55,01
1999,6,1,23,40,-5.69,01,0.00,06,0.20,01,-5.36,01,29.12,01,16.59,01
1999,6,1,23,45,-5.24,01,0.00,06,0.26,01,-5.20,01,29.09,01,16.53,01
1999,6,1,23,50,-4.55,01,0.00,06,0.83,01,-4.15,01,29.33,01,16.24,01
1999,6,1,23,55,-4.37,01,0.00,06,0.95,01,-4.04,01,29.46,01,16.12,01
1999,6,2,0,0,-4.55,01,0.00,06,0.92,01,-4.08,01,29.40,01,16.13,01
1999,6,2,0,5,-4.09,01,0.00,06,1.27,01,-3.43,01,29.59,01,15.93,01
1999,6,2,0,10,-4.64,01,0.00,06,0.70,01,-4.09,01,29.37,01,16.07,01
1999,6,2,0,15,-4.71,01,0.00,06,0.63,01,-4.08,01,29.22,01,16.10,01
