1998,8,1,4,15,-1.61,01,9900.00,99,-1.47,01,9900.00,99,9900.00,99
1998,8,1,4,20,-1.56,01,9900.00,99,-1.41,01,9900.00,99,9900.00,99
1998,8,1,4,25,-1.54,01,9900.00,99,-1.44,01,9900.00,99,9900.00,99
1998,8,1,4,30,-1.47,01,9900.00,99,-1.28,01,9900.00,99,9900.00,99
1998,8,1,4,35,-1.58,01,9900.00,99,-1.37,01,9900.00,99,9900.00,99
1998,8,1,4,40,-1.36,01,9900.00,99,-1.08,01,9900.00,99,9900.00,99
1998,8,1,4,45,-1.31,01,9900.00,99,-1.01,01,9900.00,99,9900.00,99
1998,8,1,4,50,-1.44,01,9900.00,99,-1.23,01,9900.00,99,9900.00,99
1998,8,1,4,55,-1.50,01,9900.00,99,-1.35,01,9900.00,99,9900.00,99
1998,8,1,5,0,-1.57,01,9900.00,99,-1.42,01,9900.00,99,9900.00,99
1998,8,1,5,5,-1.64,01,9900.00,99,-1.60,01,9900.00,99,9900.00,99
1998,8,1,5,10,-1.51,01,9900.00,99,-1.43,01,9900.00,99,9900.00,99
1998,8,1,5,15,-1.50,01,9900.00,99,-1.49,01,9900.00,99,9900.00,99
1998,8,1,5,20,-1.61,01,9900.00,99,-1.58,01,9900.00,99,9900.00,99
1998,8,1,5,25,-1.56,01,9900.00,99,-1.65,01,9900.00,99,9900.00,99
1998,8,1,5,30,-1.68,01,9900.00,99,-1.63,01,9900.00,99,9900.00,99
1998,8,1,5,35,-1.42,01,9900.00,99,-1.46,01,9900.00,99,9900.00,99
1998,8,1,5,40,-.99,01,9900.00,99,-.98,01,9900.00,99,9900.00,99
1998,8,1,5,45,-.38,01,9900.00,99,-.41,01,9900.00,99,9900.00,99
1998,8,1,5,50,.90,01,9900.00,99,.93,01,9900.00,99,9900.00,99
1998,8,1,5,55,3.72,01,9900.00,99,3.56,01,9900.00,99,9900.00,99
1998,8,1,6,0,6.57,01,9900.00,99,5.75,01,9900.00,99,9900.00,99
1998,8,1,6,5,11.64,01,9900.00,99,9.97,01,9900.00,99,9900.00,99
1998,8,1,6,10,15.13,01,9900.00,99,12.78,01,9900.00,99,9900.00,99
1998,8,1,6,15,15.26,01,9900.00,99,12.92,01,9900.00,99,9900.00,99
1998,8,1,6,20,14.10,01,9900.00,99,11.71,01,9900.00,99,9900.00,99
1998,8,1,6,25,16.50,01,9900.00,99,14.03,01,9900.00,99,9900.00,99
1998,8,1,6,30,20.77,01,9900.00,99,17.71,01,9900.00,99,9900.00,99
1998,8,1,6,35,25.18,01,9900.00,99,21.48,01,9900.00,99,9900.00,99
1998,8,1,6,40,29.56,02,9900.00,99,25.88,02,9900.00,99,9900.00,99
1998,8,1,6,45,36.94,02,9900.00,99,32.57,02,9900.00,99,9900.00,99
1998,8,1,6,50,45.16,02,9900.00,99,39.49,02,9900.00,99,9900.00,99
1998,8,1,6,55,54.12,02,9900.00,99,46.72,02,9900.00,99,9900.00,99
1998,8,1,7,0,64.36,02,9900.00,99,55.17,02,9900.00,99,9900.00,99
1998,8,1,7,5,74.45,02,9900.00,99,64.34,02,9900.00,99,9900.00,99
1998,8,1,7,10,83.44,02,9900.00,99,71.16,02,9900.00,99,9900.00,99
1998,8,1,7,15,85.27,02,9900.00,99,72.37,02,9900.00,99,9900.00,99
1998,8,1,7,20,78.85,02,9900.00,99,69.08,02,9900.00,99,9900.00,99
1998,8,1,7,25,77.66,02,9900.00,99,66.04,02,9900.00,99,9900.00,99
1998,8,1,7,30,73.27,02,9900.00,99,61.96,02,9900.00,99,9900.00,99
1998,8,1,7,35,71.43,02,9900.00,99,62.70,02,9900.00,99,9900.00,99
1998,8,1,7,40,76.75,02,9900.00,99,67.99,02,9900.00,99,9900.00,99
1998,8,1,7,45,81.36,02,9900.00,99,71.18,02,9900.00,99,9900.00,99
1998,8,1,7,50,85.45,02,9900.00,99,73.31,02,9900.00,99,9900.00,99
1998,8,1,7,55,91.56,02,9900.00,99,77.80,02,9900.00,99,9900.00,99
1998,8,1,8,0,96.80,02,9900.00,99,81.55,02,9900.00,99,9900.00,99
1998,8,1,8,5,99.95,02,9900.00,99,85.83,02,9900.00,99,9900.00,99
1998,8,1,8,10,101.83,02,9900.00,99,88.19,02,9900.00,99,9900.00,99
1998,8,1,8,15,106.85,02,9900.00,99,92.49,02,9900.00,99,9900.00,99
1998,8,1,8,20,127.35,02,9900.00,99,110.33,02,9900.00,99,9900.00,99
1998,8,1,8,25,166.82,02,9900.00,99,143.65,02,9900.00,99,9900.00,99
1998,8,1,8,30,211.84,02,9900.00,99,181.30,02,9900.00,99,9900.00,99
1998,8,1,8,35,217.23,02,9900.00,99,185.91,02,9900.00,99,9900.00,99
1998,8,1,8,40,224.13,02,9900.00,99,191.60,02,9900.00,99,9900.00,99
1998,8,1,8,45,224.68,02,9900.00,99,194.39,02,9900.00,99,9900.00,99
1998,8,1,8,50,232.79,02,9900.00,99,200.14,02,9900.00,99,9900.00,99
1998,8,1,8,55,235.77,02,9900.00,99,204.25,02,9900.00,99,9900.00,99
1998,8,1,9,0,223.83,02,9900.00,99,189.44,02,9900.00,99,9900.00,99
1998,8,1,9,5,235.64,02,9900.00,99,231.06,02,9900.00,99,9900.00,99
1998,8,1,9,10,269.45,02,9900.00,99,223.65,02,9900.00,99,9900.00,99
1998,8,1,9,15,297.12,02,9900.00,99,252.64,02,9900.00,99,9900.00,99
1998,8,1,9,20,285.50,02,9900.00,99,242.91,02,9900.00,99,9900.00,99
1998,8,1,9,25,259.03,02,9900.00,99,224.19,02,9900.00,99,9900.00,99
1998,8,1,9,30,247.40,02,9900.00,99,213.71,02,9900.00,99,9900.00,99
1998,8,1,9,35,229.45,02,9900.00,99,198.11,02,9900.00,99,9900.00,99
1998,8,1,9,40,193.21,02,9900.00,99,167.82,02,9900.00,99,9900.00,99
1998,8,1,9,45,178.61,02,9900.00,99,153.72,02,9900.00,99,9900.00,99
1998,8,1,9,50,176.01,02,9900.00,99,150.42,02,9900.00,99,9900.00,99
1998,8,1,9,55,161.25,02,9900.00,99,136.75,02,9900.00,99,9900.00,99
1998,8,1,10,0,164.44,02,9900.00,99,141.39,02,9900.00,99,9900.00,99
1998,8,1,10,5,176.17,02,9900.00,99,152.83,02,9900.00,99,9900.00,99
1998,8,1,10,10,199.47,02,9900.00,99,174.53,02,9900.00,99,9900.00,99
1998,8,1,10,15,226.27,02,9900.00,99,196.63,02,9900.00,99,9900.00,99
1998,8,1,10,20,238.61,02,9900.00,99,207.10,02,9900.00,99,9900.00,99
1998,8,1,10,25,255.03,02,9900.00,99,223.73,02,9900.00,99,9900.00,99
1998,8,1,10,30,274.24,02,9900.00,99,237.74,02,9900.00,99,9900.00,99
1998,8,1,10,35,294.93,02,9900.00,99,250.22,02,9900.00,99,9900.00,99
1998,8,1,10,40,314.74,02,9900.00,99,267.69,02,9900.00,99,9900.00,99
1998,8,1,10,45,278.72,02,9900.00,99,240.17,02,9900.00,99,9900.00,99
1998,8,1,10,50,240.67,02,9900.00,99,206.62,02,9900.00,99,9900.00,99
1998,8,1,10,55,232.87,02,9900.00,99,200.47,02,9900.00,99,9900.00,99
1998,8,1,11,0,246.93,02,9900.00,99,211.85,02,9900.00,99,9900.00,99
1998,8,1,11,5,259.48,02,9900.00,99,223.30,02,9900.00,99,9900.00,99
1998,8,1,11,10,242.11,02,9900.00,99,208.99,02,9900.00,99,9900.00,99
1998,8,1,11,15,234.82,02,9900.00,99,200.96,02,9900.00,99,9900.00,99
1998,8,1,11,20,253.11,02,9900.00,99,214.40,02,9900.00,99,9900.00,99
1998,8,1,11,25,248.78,02,9900.00,99,212.01,02,9900.00,99,9900.00,99
1998,8,1,11,30,229.82,02,9900.00,99,196.07,02,9900.00,99,9900.00,99
1998,8,1,11,35,230.01,02,9900.00,99,193.69,02,9900.00,99,9900.00,99
1998,8,1,11,40,236.96,02,9900.00,99,199.42,02,9900.00,99,9900.00,99
1998,8,1,11,45,246.22,02,9900.00,99,205.76,02,9900.00,99,9900.00,99
1998,8,1,11,50,265.32,02,9900.00,99,221.33,02,9900.00,99,9900.00,99
1998,8,1,11,55,317.65,02,9900.00,99,317.48,02,9900.00,99,9900.00,99
1998,8,1,12,0,374.17,02,9900.00,99,364.88,02,9900.00,99,9900.00,99
1998,8,1,12,5,359.13,02,9900.00,99,299.80,02,9900.00,99,9900.00,99
1998,8,1,12,10,354.10,02,9900.00,99,296.34,02,9900.00,99,9900.00,99
1998,8,1,12,15,373.24,02,9900.00,99,313.46,02,9900.00,99,9900.00,99
1998,8,1,12,20,398.35,02,9900.00,99,338.10,02,9900.00,99,9900.00,99
1998,8,1,12,25,387.06,02,9900.00,99,332.20,02,9900.00,99,9900.00,99
1998,8,1,12,30,330.56,02,9900.00,99,282.34,02,9900.00,99,9900.00,99
1998,8,1,12,35,298.08,02,9900.00,99,253.56,02,9900.00,99,9900.00,99
1998,8,1,12,40,260.90,02,9900.00,99,222.55,02,9900.00,99,9900.00,99
1998,8,1,12,45,239.72,02,9900.00,99,205.50,02,9900.00,99,9900.00,99
1998,8,1,12,50,232.56,02,9900.00,99,201.57,02,9900.00,99,9900.00,99
1998,8,1,12,55,233.89,02,9900.00,99,204.67,02,9900.00,99,9900.00,99
1998,8,1,13,0,227.54,02,9900.00,99,199.00,02,9900.00,99,9900.00,99
1998,8,1,13,5,213.93,02,9900.00,99,184.91,02,9900.00,99,9900.00,99
1998,8,1,13,10,202.23,02,9900.00,99,173.57,02,9900.00,99,9900.00,99
1998,8,1,13,15,195.85,02,9900.00,99,168.17,02,9900.00,99,9900.00,99
1998,8,1,13,20,199.06,02,9900.00,99,170.91,02,9900.00,99,9900.00,99
1998,8,1,13,25,202.54,02,9900.00,99,173.31,02,9900.00,99,9900.00,99
1998,8,1,13,30,214.50,02,9900.00,99,183.69,02,9900.00,99,9900.00,99
1998,8,1,13,35,231.87,02,9900.00,99,198.43,02,9900.00,99,9900.00,99
1998,8,1,13,40,265.53,02,9900.00,99,226.10,02,9900.00,99,9900.00,99
1998,8,1,13,45,266.44,02,9900.00,99,225.42,02,9900.00,99,9900.00,99
1998,8,1,13,50,261.99,02,9900.00,99,221.11,02,9900.00,99,9900.00,99
1998,8,1,13,55,254.83,02,9900.00,99,215.67,02,9900.00,99,9900.00,99
1998,8,1,14,0,247.54,02,9900.00,99,209.38,02,9900.00,99,9900.00,99
1998,8,1,14,5,254.82,02,9900.00,99,215.25,02,9900.00,99,9900.00,99
1998,8,1,14,10,268.54,02,9900.00,99,227.12,02,9900.00,99,9900.00,99
1998,8,1,14,15,288.22,02,9900.00,99,242.44,02,9900.00,99,9900.00,99
1998,8,1,14,20,315.80,02,9900.00,99,312.50,02,9900.00,99,9900.00,99
1998,8,1,14,25,334.12,02,9900.00,99,325.30,02,9900.00,99,9900.00,99
1998,8,1,14,30,348.06,02,9900.00,99,346.60,02,9900.00,99,9900.00,99
1998,8,1,14,35,407.52,02,9900.00,99,401.92,02,9900.00,99,9900.00,99
1998,8,1,14,40,519.60,02,9900.00,99,467.43,02,9900.00,99,9900.00,99
1998,8,1,14,45,531.88,02,9900.00,99,482.16,02,9900.00,99,9900.00,99
1998,8,1,14,50,550.71,02,9900.00,99,478.99,02,9900.00,99,9900.00,99
1998,8,1,14,55,511.60,02,9900.00,99,460.01,02,9900.00,99,9900.00,99
1998,8,1,15,0,536.56,02,9900.00,99,463.61,02,9900.00,99,9900.00,99
1998,8,1,15,5,679.96,02,9900.00,99,511.01,02,9900.00,99,9900.00,99
1998,8,1,15,10,709.93,02,9900.00,99,532.01,02,9900.00,99,9900.00,99
1998,8,1,15,15,725.91,02,9900.00,99,509.06,02,9900.00,99,9900.00,99
1998,8,1,15,20,793.02,02,9900.00,99,496.27,02,9900.00,99,9900.00,99
1998,8,1,15,25,538.92,02,9900.00,99,422.96,02,9900.00,99,9900.00,99
1998,8,1,15,30,430.55,02,9900.00,99,387.50,02,9900.00,99,9900.00,99
1998,8,1,15,35,436.19,02,9900.00,99,392.75,02,9900.00,99,9900.00,99
1998,8,1,15,40,486.90,02,9900.00,99,393.18,02,9900.00,99,9900.00,99
1998,8,1,15,45,397.32,02,9900.00,99,373.15,02,9900.00,99,9900.00,99
1998,8,1,15,50,342.24,02,9900.00,99,339.56,02,9900.00,99,9900.00,99
1998,8,1,15,55,365.31,02,9900.00,99,335.10,02,9900.00,99,9900.00,99
1998,8,1,16,0,462.59,02,9900.00,99,357.05,02,9900.00,99,9900.00,99
1998,8,1,16,5,372.27,02,9900.00,99,333.49,02,9900.00,99,9900.00,99
1998,8,1,16,10,325.82,02,9900.00,99,312.09,02,9900.00,99,9900.00,99
1998,8,1,16,15,321.41,02,9900.00,99,319.42,02,9900.00,99,9900.00,99
1998,8,1,16,20,310.81,02,9900.00,99,257.90,02,9900.00,99,9900.00,99
1998,8,1,16,25,308.83,02,9900.00,99,306.97,02,9900.00,99,9900.00,99
1998,8,1,16,30,298.76,02,9900.00,99,296.35,02,9900.00,99,9900.00,99
1998,8,1,16,35,278.57,02,9900.00,99,231.28,02,9900.00,99,9900.00,99
1998,8,1,16,40,273.12,02,9900.00,99,229.44,02,9900.00,99,9900.00,99
1998,8,1,16,45,272.21,02,9900.00,99,230.08,02,9900.00,99,9900.00,99
1998,8,1,16,50,269.12,02,9900.00,99,265.00,02,9900.00,99,9900.00,99
1998,8,1,16,55,261.52,02,9900.00,99,254.93,02,9900.00,99,9900.00,99
1998,8,1,17,0,278.28,02,9900.00,99,262.29,02,9900.00,99,9900.00,99
1998,8,1,17,5,336.52,02,9900.00,99,267.66,02,9900.00,99,9900.00,99
1998,8,1,17,10,383.17,02,9900.00,99,261.98,02,9900.00,99,9900.00,99
1998,8,1,17,15,293.42,02,9900.00,99,222.09,02,9900.00,99,9900.00,99
1998,8,1,17,20,185.84,02,9900.00,99,171.49,02,9900.00,99,9900.00,99
1998,8,1,17,25,139.82,02,9900.00,99,116.38,02,9900.00,99,9900.00,99
1998,8,1,17,30,120.83,02,9900.00,99,101.52,02,9900.00,99,9900.00,99
1998,8,1,17,35,122.12,02,9900.00,99,102.20,02,9900.00,99,9900.00,99
1998,8,1,17,40,115.46,02,9900.00,99,97.69,02,9900.00,99,9900.00,99
1998,8,1,17,45,105.64,02,9900.00,99,89.71,02,9900.00,99,9900.00,99
1998,8,1,17,50,95.83,02,9900.00,99,81.13,02,9900.00,99,9900.00,99
1998,8,1,17,55,91.62,02,9900.00,99,77.87,02,9900.00,99,9900.00,99
1998,8,1,18,0,76.78,02,9900.00,99,65.23,02,9900.00,99,9900.00,99
1998,8,1,18,5,59.96,02,9900.00,99,50.80,02,9900.00,99,9900.00,99
1998,8,1,18,10,55.03,02,9900.00,99,46.52,02,9900.00,99,9900.00,99
1998,8,1,18,15,52.03,02,9900.00,99,44.12,02,9900.00,99,9900.00,99
1998,8,1,18,20,46.64,02,9900.00,99,39.70,02,9900.00,99,9900.00,99
1998,8,1,18,25,43.46,02,9900.00,99,36.86,02,9900.00,99,9900.00,99
1998,8,1,18,30,36.48,01,9900.00,99,30.86,01,9900.00,99,9900.00,99
1998,8,1,18,35,28.88,01,9900.00,99,24.50,01,9900.00,99,9900.00,99
1998,8,1,18,40,23.01,01,9900.00,99,19.56,01,9900.00,99,9900.00,99
1998,8,1,18,45,18.55,01,9900.00,99,15.66,01,9900.00,99,9900.00,99
1998,8,1,18,50,13.28,01,9900.00,99,13.09,01,9900.00,99,9900.00,99
1998,8,1,18,55,5.27,01,9900.00,99,4.38,01,9900.00,99,9900.00,99
1998,8,1,19,0,2.78,01,9900.00,99,2.43,01,9900.00,99,9900.00,99
1998,8,1,19,5,1.31,01,9900.00,99,1.23,01,9900.00,99,9900.00,99
1998,8,1,19,10,.36,01,9900.00,99,-.01,01,9900.00,99,9900.00,99
1998,8,1,19,15,-.70,01,9900.00,99,-.85,01,9900.00,99,9900.00,99
1998,8,1,19,20,-1.35,01,9900.00,99,-1.37,01,9900.00,99,9900.00,99
1998,8,1,19,25,-1.54,01,9900.00,99,-1.63,01,9900.00,99,9900.00,99
1998,8,1,19,30,-1.77,01,9900.00,99,-1.74,01,9900.00,99,9900.00,99
1998,8,1,19,35,-1.84,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1998,8,1,19,40,-1.88,01,9900.00,99,-1.74,01,9900.00,99,9900.00,99
1998,8,1,19,45,-1.64,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
1998,8,1,19,50,-1.66,01,9900.00,99,-1.65,01,9900.00,99,9900.00,99
1998,8,1,19,55,-1.60,01,9900.00,99,-1.63,01,9900.00,99,9900.00,99
1998,8,1,20,0,-1.48,01,9900.00,99,-1.42,01,9900.00,99,9900.00,99
1998,8,1,20,5,-1.61,01,9900.00,99,-1.60,01,9900.00,99,9900.00,99
1998,8,1,20,10,-1.64,01,9900.00,99,-1.58,01,9900.00,99,9900.00,99
1998,8,1,20,15,-1.52,01,9900.00,99,-1.48,01,9900.00,99,9900.00,99
1998,8,1,20,20,-1.72,01,9900.00,99,-1.65,01,9900.00,99,9900.00,99
1998,8,1,20,25,-2.22,01,9900.00,99,-1.89,01,9900.00,99,9900.00,99
1998,8,1,20,30,-2.09,01,9900.00,99,-1.81,01,9900.00,99,9900.00,99
1998,8,1,20,35,-1.88,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1998,8,1,20,40,-1.88,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
1998,8,1,20,45,-2.05,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
1998,8,1,20,50,-2.29,01,9900.00,99,-1.89,01,9900.00,99,9900.00,99
1998,8,1,20,55,-2.56,01,9900.00,99,-2.03,01,9900.00,99,9900.00,99
1998,8,1,21,0,-2.33,01,9900.00,99,-1.93,01,9900.00,99,9900.00,99
1998,8,1,21,5,-1.95,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
1998,8,1,21,10,-1.81,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1998,8,1,21,15,-1.78,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
1998,8,1,21,20,-1.83,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
1998,8,1,21,25,-1.72,01,9900.00,99,-1.69,01,9900.00,99,9900.00,99
1998,8,1,21,30,-1.70,01,9900.00,99,-1.65,01,9900.00,99,9900.00,99
1998,8,1,21,35,-1.64,01,9900.00,99,-1.60,01,9900.00,99,9900.00,99
1998,8,1,21,40,-1.61,01,9900.00,99,-1.62,01,9900.00,99,9900.00,99
1998,8,1,21,45,-1.66,01,9900.00,99,-1.58,01,9900.00,99,9900.00,99
1998,8,1,21,50,-1.65,01,9900.00,99,-1.59,01,9900.00,99,9900.00,99
1998,8,1,21,55,-1.60,01,9900.00,99,-1.62,01,9900.00,99,9900.00,99
1998,8,1,22,0,-1.54,01,9900.00,99,-1.53,01,9900.00,99,9900.00,99
1998,8,1,22,5,-1.55,01,9900.00,99,-1.53,01,9900.00,99,9900.00,99
1998,8,1,22,10,-1.63,01,9900.00,99,-1.58,01,9900.00,99,9900.00,99
1998,8,1,22,15,-1.58,01,9900.00,99,-1.40,01,9900.00,99,9900.00,99
1998,8,1,22,20,-1.06,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
1998,8,1,22,25,-.82,01,9900.00,99,-.72,01,9900.00,99,9900.00,99
1998,8,1,22,30,-.98,01,9900.00,99,-.78,01,9900.00,99,9900.00,99
1998,8,1,22,35,-1.25,01,9900.00,99,-1.03,01,9900.00,99,9900.00,99
1998,8,1,22,40,-1.56,01,9900.00,99,-1.42,01,9900.00,99,9900.00,99
1998,8,1,22,45,-1.60,01,9900.00,99,-1.60,01,9900.00,99,9900.00,99
1998,8,1,22,50,-1.66,01,9900.00,99,-1.65,01,9900.00,99,9900.00,99
1998,8,1,22,55,-1.56,01,9900.00,99,-1.61,01,9900.00,99,9900.00,99
1998,8,1,23,0,-1.55,01,9900.00,99,-1.53,01,9900.00,99,9900.00,99
1998,8,1,23,5,-1.72,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
1998,8,1,23,10,-1.60,01,9900.00,99,-1.60,01,9900.00,99,9900.00,99
1998,8,1,23,15,-1.49,01,9900.00,99,-1.33,01,9900.00,99,9900.00,99
1998,8,1,23,20,-1.44,01,9900.00,99,-1.22,01,9900.00,99,9900.00,99
1998,8,1,23,25,-1.34,01,9900.00,99,-1.12,01,9900.00,99,9900.00,99
1998,8,1,23,30,-1.28,01,9900.00,99,-1.02,01,9900.00,99,9900.00,99
1998,8,1,23,35,-1.43,01,9900.00,99,-1.07,01,9900.00,99,9900.00,99
1998,8,1,23,40,-1.25,01,9900.00,99,-.89,01,9900.00,99,9900.00,99
1998,8,1,23,45,-1.27,01,9900.00,99,-.92,01,9900.00,99,9900.00,99
1998,8,1,23,50,-1.29,01,9900.00,99,-.96,01,9900.00,99,9900.00,99
1998,8,1,23,55,-1.18,01,9900.00,99,-.85,01,9900.00,99,9900.00,99
1998,8,2,0,0,-1.26,01,9900.00,99,-.90,01,9900.00,99,9900.00,99
1998,8,2,0,5,-1.40,01,9900.00,99,-1.10,01,9900.00,99,9900.00,99
1998,8,2,0,10,-1.44,01,9900.00,99,-1.17,01,9900.00,99,9900.00,99
1998,8,2,0,15,-.68,01,9900.00,99,-.44,01,9900.00,99,9900.00,99
1998,8,2,0,20,-1.07,01,9900.00,99,-.82,01,9900.00,99,9900.00,99
1998,8,2,0,25,-1.17,01,9900.00,99,-.96,01,9900.00,99,9900.00,99
1998,8,2,0,30,-1.46,01,9900.00,99,-1.40,01,9900.00,99,9900.00,99
1998,8,2,0,35,-1.96,01,9900.00,99,-1.79,01,9900.00,99,9900.00,99
1998,8,2,0,40,-2.08,01,9900.00,99,-1.86,01,9900.00,99,9900.00,99
1998,8,2,0,45,-2.27,01,9900.00,99,-2.03,01,9900.00,99,9900.00,99
1998,8,2,0,50,-1.88,01,9900.00,99,-1.86,01,9900.00,99,9900.00,99
1998,8,2,0,55,-1.80,01,9900.00,99,-1.76,01,9900.00,99,9900.00,99
1998,8,2,1,0,-1.68,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
1998,8,2,1,5,-1.67,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1998,8,2,1,10,-1.78,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1998,8,2,1,15,-1.64,01,9900.00,99,-1.69,01,9900.00,99,9900.00,99
1998,8,2,1,20,-1.64,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1998,8,2,1,25,-1.59,01,9900.00,99,-1.67,01,9900.00,99,9900.00,99
1998,8,2,1,30,-1.60,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
1998,8,2,1,35,-1.52,01,9900.00,99,-1.60,01,9900.00,99,9900.00,99
1998,8,2,1,40,-1.48,01,9900.00,99,-1.50,01,9900.00,99,9900.00,99
1998,8,2,1,45,-1.51,01,9900.00,99,-1.53,01,9900.00,99,9900.00,99
1998,8,2,1,50,-1.62,01,9900.00,99,-1.67,01,9900.00,99,9900.00,99
1998,8,2,1,55,-1.83,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
